Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 17:00:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.3,0000.0,0004.46,0000.84,0000.67
2023-01-09 17:01:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.3,0000.0,0004.34,0000.84,0000.66
2023-01-09 17:02:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.5,0000.0,0003.93,0000.82,0000.64
2023-01-09 17:03:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,11.1,0000.0,0002.87,0000.80,0000.64
2023-01-09 17:04:00,,0824.1,5.01,0.00,23.1,21.9,00.0,31.9,24.9,10.7,0000.0,0003.68,0000.79,0000.64
2023-01-09 17:05:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.6,0000.0,0003.66,0000.79,0000.63
2023-01-09 17:06:00,,0824.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.4,0000.0,0003.74,0000.78,0000.63
2023-01-09 17:07:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.4,0000.0,0003.70,0000.76,0000.62
2023-01-09 17:08:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.8,0000.0,0003.63,0000.76,0000.62
2023-01-09 17:09:00,,0824.1,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.7,0000.0,0002.70,0000.77,0000.62
2023-01-09 17:10:00,,0824.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.7,0000.0,0002.73,0000.78,0000.62
2023-01-09 17:11:00,,0824.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.7,0000.0,0002.76,0000.79,0000.62
2023-01-09 17:12:00,,0824.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.2,0000.0,0003.06,0000.77,0000.61
2023-01-09 17:13:00,,0824.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.3,0000.0,0003.35,0000.76,0000.59
2023-01-09 17:14:00,,0824.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.2,0000.0,0003.27,0000.75,0000.58
2023-01-09 17:15:00,,0824.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.4,0000.0,0002.15,0000.76,0000.58
2023-01-09 17:16:00,,0823.8,4.99,0.00,23.1,21.9,00.0,31.9,24.9,10.2,0000.0,0002.20,0000.78,0000.59
2023-01-09 17:17:00,,0823.8,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.0,0000.0,0002.12,0000.79,0000.58
2023-01-09 17:18:00,,0823.9,5.00,0.00,23.1,21.9,00.0,31.9,24.9,10.0,0000.0,0002.18,0000.79,0000.57
2023-01-09 17:19:00,,0823.9,5.01,0.00,23.1,21.9,00.0,31.9,24.9,10.0,0000.0,0002.20,0000.78,0000.57
2023-01-09 17:20:00,,0823.9,5.00,0.00,23.1,22.0,00.0,31.9,25.0,09.9,0000.0,0002.16,0000.78,0000.57
2023-01-09 17:21:00,,0824.0,5.01,0.00,23.1,22.0,00.0,31.9,25.0,09.9,0000.0,0002.16,0000.78,0000.57
2023-01-09 17:22:00,,0824.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,10.0,0000.0,0002.23,0000.79,0000.56
2023-01-09 17:23:00,,0824.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,10.0,0000.0,0001.79,0000.79,0000.57
2023-01-09 17:24:00,,0824.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,09.9,0000.0,0001.38,0000.78,0000.59
2023-01-09 17:25:00,,0823.9,5.00,0.00,23.2,22.0,00.0,31.9,24.9,10.1,0000.0,0001.35,0000.77,0000.58
2023-01-09 17:26:00,,0824.0,4.99,0.00,23.2,22.0,00.0,31.9,24.9,10.0,0000.0,0001.34,0000.76,0000.58
2023-01-09 17:27:00,,0823.9,4.98,0.00,23.2,22.1,00.0,31.9,24.9,11.7,0000.0,0001.37,0000.78,0000.58
2023-01-09 17:28:00,,0823.9,5.01,0.00,23.2,22.1,00.0,32.0,25.0,12.1,0000.0,0001.98,0000.80,0000.59
2023-01-09 17:29:00,,0823.8,5.00,0.00,23.3,22.1,00.0,32.0,25.0,11.5,0000.0,0001.93,0000.78,0000.59
2023-01-09 17:30:00,,0823.7,5.00,0.00,23.3,22.1,00.0,32.0,25.0,11.6,0000.0,0001.92,0000.78,0000.59
2023-01-09 17:31:00,,0823.7,5.01,0.00,23.3,22.2,00.0,32.0,25.0,11.4,0000.0,0002.03,0000.80,0000.59
2023-01-09 17:32:00,,0823.8,5.00,0.00,23.3,22.2,00.0,32.0,25.1,11.0,0000.0,0002.10,0000.83,0000.60
2023-01-09 17:33:00,,0823.8,5.00,0.00,23.3,22.2,00.0,32.0,25.1,11.0,0000.0,0002.05,0000.82,0000.61
2023-01-09 17:34:00,,0823.7,4.99,0.00,23.3,22.3,00.0,32.0,25.1,11.1,0000.0,0002.21,0000.86,0000.62
2023-01-09 17:35:00,,0823.8,5.00,0.00,23.4,22.3,00.0,32.0,25.1,11.2,0000.0,0003.15,0000.88,0000.62
2023-01-09 17:36:00,,0823.8,5.00,0.00,23.4,22.3,00.0,32.1,25.1,11.3,0000.0,0003.60,0000.94,0000.63
2023-01-09 17:37:00,,0823.7,5.00,0.00,23.4,22.3,00.0,32.1,25.2,11.2,0000.0,0003.74,0001.00,0000.63
2023-01-09 17:38:00,,0823.7,5.00,0.00,23.4,22.4,00.0,32.1,25.2,10.9,0000.0,0003.75,0001.00,0000.63
2023-01-09 17:39:00,,0823.7,5.00,0.00,23.4,22.4,00.0,32.1,25.2,11.0,0000.0,0003.27,0001.00,0000.63
2023-01-09 17:40:00,,0823.7,5.00,0.00,23.5,22.4,00.0,32.1,25.2,10.9,0000.0,0003.15,0001.05,0000.63
2023-01-09 17:41:00,,0823.7,4.99,0.00,23.5,22.5,00.0,32.1,25.2,11.0,0000.0,0003.18,0001.07,0000.65
2023-01-09 17:42:00,,0823.6,5.00,0.00,23.5,22.5,00.0,32.2,25.3,10.8,0000.0,0003.20,0001.07,0000.66
2023-01-09 17:43:00,,0823.7,5.00,0.00,23.5,22.5,00.0,32.2,25.3,10.8,0000.0,0003.16,0001.04,0000.65
2023-01-09 17:44:00,,0823.6,4.99,0.00,23.5,22.5,00.0,32.2,25.3,11.0,0000.0,0003.19,0001.04,0000.65
2023-01-09 17:45:00,,0823.6,5.00,0.00,23.6,22.6,00.0,32.2,25.3,10.9,0000.0,0003.00,0001.00,0000.64
2023-01-09 17:46:00,,0823.5,5.00,0.00,23.6,22.6,00.0,32.3,25.4,10.7,0000.0,0002.32,0001.00,0000.65
2023-01-09 17:47:00,,0823.5,5.00,0.00,23.6,22.6,00.0,32.3,25.4,10.9,0000.0,0001.77,0001.00,0000.66
2023-01-09 17:48:00,,0823.5,5.00,0.00,23.6,22.6,00.0,32.3,25.5,11.0,0000.0,0001.76,0001.00,0000.67
2023-01-09 17:49:00,,0823.4,4.99,0.00,23.6,22.6,00.0,32.3,25.5,10.9,0000.0,0001.74,0001.01,0000.67
2023-01-09 17:50:00,,0823.4,5.00,0.00,23.7,22.6,00.0,32.3,25.5,10.4,0000.0,0001.79,0001.02,0000.68
2023-01-09 17:51:00,,0823.5,5.01,0.00,23.7,22.6,00.0,32.3,25.5,10.4,0000.0,0001.74,0000.99,0000.69
2023-01-09 17:52:00,,0823.5,5.00,0.00,23.7,22.6,00.0,32.4,25.5,10.5,0000.0,0002.26,0001.00,0000.69
2023-01-09 17:53:00,,0823.4,5.00,0.00,23.7,22.6,00.0,32.4,25.5,10.6,0000.0,0002.98,0001.00,0000.69
2023-01-09 17:54:00,,0823.4,5.00,0.00,23.7,22.7,00.0,32.4,25.5,10.7,0000.0,0002.92,0001.00,0000.68
2023-01-09 17:55:00,,0823.3,4.99,0.00,23.7,22.6,00.0,32.4,25.6,10.8,0000.0,0002.95,0001.00,0000.68
2023-01-09 17:56:00,,0823.3,5.00,0.00,23.7,22.6,00.0,32.4,25.6,10.7,0000.0,0003.01,0001.01,0000.68
2023-01-09 17:57:00,,0823.2,5.00,0.00,23.7,22.5,00.0,32.4,25.5,10.9,0000.0,0003.66,0000.99,0000.67
2023-01-09 17:58:00,,0823.2,5.01,0.00,23.7,22.5,00.0,32.4,25.5,10.9,0000.0,0005.49,0000.98,0000.65
2023-01-09 17:59:00,,0823.2,5.00,0.00,23.7,22.4,00.0,32.5,25.5,10.8,0000.0,0005.51,0000.95,0000.63
