Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-21 20:00:00,,0832.1,4.99,0.00,25.3,24.6,00.0,34.3,27.1,16.8,0004.6,0015.38,0006.26,0005.15
2021-10-21 20:01:00,,0832.1,5.01,0.00,25.2,24.6,00.0,34.3,27.1,16.3,0004.2,0014.83,0006.21,0005.15
2021-10-21 20:02:00,,0832.1,5.00,0.00,25.2,24.6,00.0,34.3,27.1,16.3,0004.0,0015.02,0006.23,0005.13
2021-10-21 20:03:00,,0832.0,4.99,0.00,25.2,24.6,00.0,34.3,27.1,16.2,0003.5,0016.23,0006.27,0005.13
2021-10-21 20:04:00,,0832.0,5.01,0.00,25.3,24.7,00.0,34.3,27.1,16.5,0003.5,0016.54,0006.24,0005.10
2021-10-21 20:05:00,,0831.9,4.99,0.00,25.3,24.7,00.0,34.3,27.1,14.9,0003.9,0016.45,0006.17,0005.03
2021-10-21 20:06:00,,0832.0,5.01,0.00,25.3,24.7,00.0,34.3,27.1,14.2,0003.8,0015.59,0005.96,0004.87
2021-10-21 20:07:00,,0832.0,5.00,0.00,25.3,24.7,00.0,34.3,27.2,14.1,0003.9,0015.47,0005.74,0004.69
2021-10-21 20:08:00,,0831.9,5.00,0.00,25.3,24.8,00.0,34.3,27.2,14.0,0003.9,0016.08,0005.52,0004.49
2021-10-21 20:09:00,,0832.0,5.00,0.00,25.3,24.8,00.0,34.3,27.2,14.1,0004.3,0014.86,0005.28,0004.30
2021-10-21 20:10:00,,0831.9,4.99,0.00,25.4,24.8,00.0,34.3,27.2,14.3,0004.6,0013.29,0005.07,0004.13
2021-10-21 20:11:00,,0831.8,5.00,0.00,25.4,24.9,00.0,34.4,27.3,14.3,0005.0,0013.76,0004.88,0003.96
2021-10-21 20:12:00,,0831.9,4.99,0.00,25.4,24.9,00.0,34.4,27.4,14.4,0004.7,0014.18,0004.74,0003.81
2021-10-21 20:13:00,,0832.0,5.00,0.00,25.5,24.9,00.0,34.4,27.4,12.2,0004.2,0014.11,0004.52,0003.62
2021-10-21 20:14:00,,0832.0,5.00,0.00,25.5,25.0,00.0,34.4,27.4,12.3,0000.6,0012.64,0004.24,0003.41
2021-10-21 20:15:00,,0831.9,5.00,0.00,25.5,25.0,00.0,34.4,27.5,12.7,0000.0,0012.02,0004.02,0003.23
2021-10-21 20:16:00,,0831.7,5.01,0.00,25.6,25.0,00.0,34.4,27.5,12.4,0000.0,0012.03,0003.86,0003.08
2021-10-21 20:17:00,,0831.7,4.99,0.00,25.6,25.1,00.0,34.5,27.5,11.6,0000.0,0011.80,0003.74,0002.90
2021-10-21 20:18:00,,0831.7,5.00,0.00,25.6,25.1,00.0,34.5,27.6,11.7,0000.0,0011.91,0003.63,0002.72
2021-10-21 20:19:00,,0831.7,5.01,0.00,25.7,25.1,00.0,34.5,27.6,11.7,0000.0,0011.38,0003.53,0002.63
2021-10-21 20:20:00,,0831.7,4.99,0.00,25.7,25.2,00.0,34.5,27.6,11.6,0000.0,0011.60,0003.45,0002.53
2021-10-21 20:21:00,,0831.7,5.02,0.00,25.7,25.2,00.0,34.6,27.7,11.6,0000.0,0010.83,0003.35,0002.42
2021-10-21 20:22:00,,0831.7,5.00,0.00,25.8,25.3,00.0,34.6,27.7,11.4,0000.0,0009.47,0003.23,0002.32
2021-10-21 20:23:00,,0831.7,5.00,0.00,25.8,25.3,00.0,34.6,27.7,11.3,0000.0,0008.83,0003.11,0002.19
2021-10-21 20:24:00,,0831.7,5.00,0.00,25.8,25.3,00.0,34.6,27.8,11.3,0000.0,0008.45,0003.07,0002.12
2021-10-21 20:25:00,,0831.7,5.01,0.00,25.9,25.4,00.0,34.7,27.8,11.5,0000.0,0008.59,0003.03,0002.11
2021-10-21 20:26:00,,0831.7,5.01,0.00,25.9,25.4,00.0,34.7,27.9,11.3,0000.0,0008.48,0002.93,0002.05
2021-10-21 20:27:00,,0831.7,5.00,0.00,26.0,25.4,00.0,34.7,27.9,11.1,0000.0,0008.07,0002.83,0002.00
2021-10-21 20:28:00,,0831.7,4.99,0.00,26.0,25.5,00.0,34.8,27.9,10.7,0000.0,0008.03,0002.81,0001.98
2021-10-21 20:29:00,,0831.7,5.01,0.00,26.0,25.5,00.0,34.8,27.9,10.8,0000.0,0007.53,0002.78,0001.99
2021-10-21 20:30:00,,0831.7,5.00,0.00,26.0,25.5,00.0,34.8,28.0,10.9,0000.0,0006.80,0002.81,0001.99
2021-10-21 20:31:00,,0831.8,5.00,0.00,26.1,25.5,00.0,34.9,28.0,11.0,0000.0,0006.36,0002.88,0001.99
2021-10-21 20:32:00,,0831.7,4.99,0.00,26.1,25.6,00.0,34.9,28.0,11.2,0000.0,0007.41,0002.97,0002.00
2021-10-21 20:33:00,,0831.7,5.01,0.00,26.1,25.6,00.0,34.9,28.1,11.3,0000.0,0007.79,0003.07,0002.02
2021-10-21 20:34:00,,0831.7,5.01,0.00,26.2,25.6,00.0,34.9,28.1,11.1,0000.0,0007.91,0003.12,0002.05
2021-10-21 20:35:00,,0831.7,4.99,0.00,26.2,25.6,00.0,35.0,28.1,11.3,0000.0,0008.15,0003.17,0002.09
2021-10-21 20:36:00,,0831.8,5.01,0.00,26.2,25.7,00.0,35.0,28.2,11.5,0000.0,0008.02,0003.20,0002.16
2021-10-21 20:37:00,,0831.8,5.00,0.00,26.2,25.7,00.0,35.0,28.2,11.5,0000.0,0008.03,0003.23,0002.19
2021-10-21 20:38:00,,0831.8,5.00,0.00,26.2,25.7,00.0,35.1,28.2,11.6,0000.0,0008.28,0003.29,0002.23
2021-10-21 20:39:00,,0831.8,4.99,0.00,26.3,25.7,00.0,35.1,28.2,11.7,0000.0,0008.39,0003.36,0002.27
2021-10-21 20:40:00,,0831.7,4.99,0.00,26.3,25.7,00.0,35.1,28.2,11.3,0000.0,0008.65,0003.44,0002.33
2021-10-21 20:41:00,,0831.7,5.01,0.00,26.3,25.7,00.0,35.1,28.2,11.4,0000.0,0009.70,0003.51,0002.38
2021-10-21 20:42:00,,0831.7,5.01,0.00,26.3,25.7,00.0,35.1,28.2,11.5,0000.0,0009.98,0003.52,0002.42
2021-10-21 20:43:00,,0831.7,5.00,0.00,26.3,25.7,00.0,35.2,28.3,11.5,0000.0,0009.77,0003.53,0002.47
2021-10-21 20:44:00,,0831.7,5.00,0.00,26.4,25.8,00.0,35.2,28.3,11.5,0000.0,0009.72,0003.56,0002.52
2021-10-21 20:45:00,,0831.7,4.99,0.00,26.4,25.8,00.0,35.2,28.3,11.5,0000.0,0009.61,0003.56,0002.54
2021-10-21 20:46:00,,0831.7,5.00,0.00,26.4,25.8,00.0,35.2,28.3,11.5,0000.0,0009.30,0003.55,0002.56
2021-10-21 20:47:00,,0831.6,5.00,0.00,26.4,25.8,00.0,35.3,28.3,11.5,0000.0,0009.25,0003.53,0002.55
2021-10-21 20:48:00,,0831.6,5.00,0.00,26.4,25.8,00.0,35.3,28.3,11.6,0000.0,0009.32,0003.55,0002.57
2021-10-21 20:49:00,,0831.6,4.99,0.00,26.5,25.8,00.0,35.3,28.3,11.7,0000.0,0009.69,0003.54,0002.58
2021-10-21 20:50:00,,0831.6,5.01,0.00,26.5,25.8,00.0,35.3,28.3,11.4,0000.0,0009.98,0003.53,0002.60
2021-10-21 20:51:00,,0831.5,5.01,0.00,26.5,25.9,00.0,35.3,28.3,10.7,0000.0,0010.46,0003.50,0002.58
2021-10-21 20:52:00,,0831.5,5.00,0.00,26.5,25.9,00.0,35.4,28.4,11.0,0000.0,0010.41,0003.45,0002.57
2021-10-21 20:53:00,,0831.5,4.99,0.00,26.5,25.9,00.0,35.4,28.4,11.2,0000.0,0010.31,0003.45,0002.57
2021-10-21 20:54:00,,0831.5,5.01,0.00,26.5,25.9,00.0,35.4,28.4,10.5,0000.0,0010.68,0003.48,0002.56
2021-10-21 20:55:00,,0831.5,4.99,0.00,26.5,25.9,00.0,35.4,28.4,10.4,0000.0,0010.72,0003.44,0002.53
2021-10-21 20:56:00,,0831.5,5.00,0.00,26.6,25.9,00.0,35.4,28.4,10.7,0000.0,0010.80,0003.45,0002.50
2021-10-21 20:57:00,,0831.5,5.01,0.00,26.6,26.0,00.0,35.4,28.4,10.7,0000.0,0011.33,0003.44,0002.46
2021-10-21 20:58:00,,0831.6,5.01,0.00,26.6,26.0,00.0,35.5,28.5,10.8,0000.0,0011.59,0003.49,0002.45
2021-10-21 20:59:00,,0831.6,4.99,0.00,26.6,26.0,00.0,35.5,28.5,10.6,0000.0,0011.64,0003.50,0002.42
