Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-31 02:00:00,,0831.3,4.99,0.00,29.3,27.7,00.0,37.9,31.1,22.6,0000.0,0006.39,0018.28,0005.14
2022-08-31 02:01:00,,0831.3,5.01,0.00,29.3,28.0,00.0,37.9,31.2,22.5,0000.0,0006.40,0018.27,0005.15
2022-08-31 02:02:00,,0831.3,5.01,0.00,29.3,28.2,00.0,37.9,31.3,22.4,0000.0,0006.44,0017.37,0005.15
2022-08-31 02:03:00,,0831.3,4.98,0.00,29.4,28.3,00.0,38.0,31.4,22.3,0000.0,0006.49,0017.22,0005.15
2022-08-31 02:04:00,,0831.3,5.00,0.00,29.4,28.5,00.0,38.0,31.4,22.2,0000.0,0006.51,0017.09,0005.15
2022-08-31 02:05:00,,0831.4,5.00,0.00,29.5,28.3,00.0,38.0,31.5,22.0,0000.0,0006.49,0016.57,0005.15
2022-08-31 02:06:00,,0831.3,5.00,0.00,29.5,27.2,00.0,38.0,31.3,21.9,0000.0,0006.57,0017.04,0005.15
2022-08-31 02:07:00,,0831.3,4.99,0.00,29.4,26.2,00.0,38.0,31.2,21.8,0000.0,0006.60,0017.31,0005.16
2022-08-31 02:08:00,,0831.3,5.01,0.00,29.3,26.3,00.0,37.9,31.1,21.8,0000.0,0006.59,0018.88,0005.17
2022-08-31 02:09:00,,0831.3,4.99,0.00,29.3,26.6,00.0,37.9,30.9,21.7,0000.0,0006.61,0020.23,0005.17
2022-08-31 02:10:00,,0831.4,5.01,0.00,29.2,26.9,00.0,37.9,31.0,21.8,0000.0,0006.63,0019.81,0005.18
2022-08-31 02:11:00,,0831.4,5.00,0.00,29.2,27.2,00.0,37.9,31.0,21.7,0000.0,0006.66,0019.46,0005.18
2022-08-31 02:12:00,,0831.5,5.00,0.00,29.2,27.5,00.0,37.9,31.1,21.6,0000.0,0006.67,0020.13,0005.18
2022-08-31 02:13:00,,0831.5,5.00,0.00,29.3,27.8,00.0,37.9,31.2,21.4,0000.0,0006.67,0020.69,0005.18
2022-08-31 02:14:00,,0831.4,4.99,0.00,29.3,28.0,00.0,37.9,31.2,21.5,0000.0,0006.60,0020.78,0005.18
2022-08-31 02:15:00,,0831.4,5.00,0.00,29.3,28.2,00.0,37.9,31.3,21.6,0000.0,0006.58,0020.39,0005.18
2022-08-31 02:16:00,,0831.5,5.00,0.00,29.4,28.4,00.0,38.0,31.4,21.5,0000.0,0006.62,0021.25,0005.18
2022-08-31 02:17:00,,0831.5,4.99,0.00,29.4,28.5,00.0,38.0,31.4,21.3,0000.0,0006.58,0021.20,0005.17
2022-08-31 02:18:00,,0831.5,5.00,0.00,29.5,28.5,00.0,38.0,31.4,21.6,0000.0,0006.51,0021.23,0005.17
2022-08-31 02:19:00,,0831.4,4.99,0.00,29.5,27.5,00.0,38.0,31.4,21.9,0000.0,0006.49,0019.80,0005.17
2022-08-31 02:20:00,,0831.4,5.02,0.00,29.4,26.3,00.0,38.0,31.2,22.0,0000.0,0006.43,0019.04,0005.18
2022-08-31 02:21:00,,0831.4,4.99,0.00,29.4,26.2,00.0,38.0,31.1,22.1,0000.0,0006.38,0018.57,0005.19
2022-08-31 02:22:00,,0831.4,5.00,0.00,29.3,26.4,00.0,37.9,31.0,22.1,0000.0,0006.39,0018.78,0005.19
2022-08-31 02:23:00,,0831.5,5.01,0.00,29.2,26.7,00.0,37.9,30.9,22.4,0000.0,0006.38,0019.23,0005.19
2022-08-31 02:24:00,,0831.5,5.00,0.00,29.2,27.1,00.0,37.9,31.0,22.6,0000.0,0006.39,0019.89,0005.20
2022-08-31 02:25:00,,0831.5,5.00,0.00,29.2,27.4,00.0,37.9,31.1,22.7,0000.0,0006.42,0019.33,0005.22
2022-08-31 02:26:00,,0831.5,5.00,0.00,29.2,27.7,00.0,37.9,31.1,22.7,0000.0,0006.42,0018.97,0005.24
2022-08-31 02:27:00,,0831.5,5.00,0.00,29.3,27.9,00.0,37.9,31.2,22.5,0000.0,0006.40,0017.86,0005.25
2022-08-31 02:28:00,,0831.5,5.01,0.00,29.3,28.1,00.0,37.9,31.2,22.5,0000.0,0006.40,0017.44,0005.25
2022-08-31 02:29:00,,0831.5,4.98,0.00,29.3,28.2,00.0,37.9,31.3,22.3,0000.0,0006.43,0018.08,0005.25
2022-08-31 02:30:00,,0831.5,5.01,0.00,29.4,28.4,00.0,38.0,31.3,22.1,0000.0,0006.45,0018.02,0005.24
2022-08-31 02:31:00,,0831.5,5.00,0.00,29.4,28.5,00.0,38.0,31.4,22.2,0000.0,0006.47,0017.44,0005.23
2022-08-31 02:32:00,,0831.5,4.99,0.00,29.5,28.6,00.0,38.0,31.5,22.2,0000.0,0006.50,0017.42,0005.23
2022-08-31 02:33:00,,0831.5,5.00,0.00,29.5,28.1,00.0,38.1,31.5,22.0,0000.0,0006.55,0018.57,0005.24
2022-08-31 02:34:00,,0831.5,5.00,0.00,29.5,26.7,00.0,38.0,31.3,21.8,0000.0,0006.54,0018.15,0005.24
2022-08-31 02:35:00,,0831.5,5.00,0.00,29.4,26.1,00.0,38.0,31.2,21.8,0000.0,0006.58,0016.97,0005.24
2022-08-31 02:36:00,,0831.5,5.01,0.00,29.4,26.3,00.0,38.0,31.1,22.0,0000.0,0006.63,0017.23,0005.23
2022-08-31 02:37:00,,0831.5,5.00,0.00,29.3,26.6,00.0,37.9,31.0,22.1,0000.0,0006.61,0017.89,0005.22
2022-08-31 02:38:00,,0831.5,4.99,0.00,29.3,27.0,00.0,37.9,31.0,22.1,0000.0,0006.62,0017.96,0005.21
2022-08-31 02:39:00,,0831.5,5.01,0.00,29.3,27.3,00.0,37.9,31.1,22.1,0000.0,0006.62,0017.99,0005.22
2022-08-31 02:40:00,,0831.5,5.00,0.00,29.3,27.6,00.0,37.9,31.1,22.1,0000.0,0006.59,0016.14,0005.22
2022-08-31 02:41:00,,0831.5,5.00,0.00,29.3,27.8,00.0,37.9,31.2,22.1,0000.0,0006.54,0016.35,0005.22
2022-08-31 02:42:00,,0831.5,5.00,0.00,29.3,28.0,00.0,37.9,31.2,22.1,0000.0,0006.53,0017.21,0005.22
2022-08-31 02:43:00,,0831.6,4.98,0.00,29.4,28.2,00.0,38.0,31.3,22.0,0000.0,0006.54,0016.74,0005.22
2022-08-31 02:44:00,,0831.6,5.00,0.00,29.4,28.3,00.0,38.0,31.4,22.0,0000.0,0006.49,0016.04,0005.22
2022-08-31 02:45:00,,0831.6,5.00,0.00,29.4,28.5,00.0,38.0,31.4,22.0,0000.0,0006.47,0017.04,0005.21
2022-08-31 02:46:00,,0831.5,5.01,0.00,29.5,28.6,00.0,38.0,31.5,21.9,0000.0,0006.43,0016.91,0005.21
2022-08-31 02:47:00,,0831.5,4.98,0.00,29.5,28.5,00.0,38.1,31.5,21.8,0000.0,0006.41,0016.79,0005.21
2022-08-31 02:48:00,,0831.5,5.00,0.00,29.5,27.3,00.0,38.1,31.4,21.8,0000.0,0006.41,0016.39,0005.21
2022-08-31 02:49:00,,0831.5,5.00,0.00,29.5,26.9,00.0,38.0,31.3,21.7,0000.0,0006.37,0016.14,0005.21
2022-08-31 02:50:00,,0831.5,5.01,0.00,29.4,27.0,00.0,38.0,31.3,21.8,0000.0,0006.36,0016.06,0005.21
2022-08-31 02:51:00,,0831.5,5.00,0.00,29.4,27.3,00.0,38.0,31.2,21.8,0000.0,0006.35,0016.79,0005.21
2022-08-31 02:52:00,,0831.5,5.00,0.00,29.4,27.6,00.0,38.0,31.2,21.8,0000.0,0006.41,0017.29,0005.21
2022-08-31 02:53:00,,0831.5,5.00,0.00,29.4,27.8,00.0,38.0,31.3,21.8,0000.0,0006.41,0017.77,0005.21
2022-08-31 02:54:00,,0831.5,5.01,0.00,29.4,28.0,00.0,38.0,31.3,21.8,0000.0,0006.37,0018.91,0005.20
2022-08-31 02:55:00,,0831.5,5.00,0.00,29.5,28.2,00.0,38.1,31.4,21.7,0000.0,0006.40,0018.96,0005.19
2022-08-31 02:56:00,,0831.5,4.98,0.00,29.5,28.4,00.0,38.1,31.4,21.6,0000.0,0006.40,0017.26,0005.19
2022-08-31 02:57:00,,0831.5,5.01,0.00,29.5,28.5,00.0,38.1,31.5,21.6,0000.0,0006.41,0017.00,0005.19
2022-08-31 02:58:00,,0831.5,5.01,0.00,29.6,28.6,00.0,38.1,31.5,21.6,0000.0,0006.37,0017.13,0005.19
2022-08-31 02:59:00,,0831.6,5.00,0.00,29.6,28.3,00.0,38.2,31.5,21.5,0000.0,0006.38,0016.90,0005.20
