Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-16 12:00:00,SystemResetWarning,0830.1,5.01,000.00,018.2,017.5,000.0,026.9,020.0,17.3,0000.0,0006.13,0005.25,0005.20
2024-02-16 12:01:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.5,000.0,026.9,020.0,17.3,0000.0,0006.09,0005.24,0005.20
2024-02-16 12:02:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.5,000.0,027.0,020.0,17.3,0000.0,0006.05,0005.24,0005.20
2024-02-16 12:03:00,SystemResetWarning,0830.1,4.99,000.00,018.2,017.5,000.0,027.0,020.0,17.3,0000.0,0005.94,0005.24,0005.20
2024-02-16 12:04:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.5,000.0,027.0,020.0,17.3,0000.0,0005.80,0005.23,0005.20
2024-02-16 12:05:00,SystemResetWarning,0830.1,5.01,000.00,018.3,018.1,000.0,027.0,020.4,17.2,0000.0,0005.79,0005.22,0005.19
2024-02-16 12:06:00,SystemResetWarning,0830.1,5.01,000.00,018.5,018.9,000.0,027.1,020.9,17.1,0000.0,0005.80,0005.22,0005.19
2024-02-16 12:07:00,SystemResetWarning,0830.1,5.01,000.00,018.7,019.1,000.0,027.1,020.9,16.8,0000.0,0005.75,0005.22,0005.18
2024-02-16 12:08:00,SystemResetWarning,0830.0,4.99,000.00,018.7,018.9,000.0,027.0,020.6,16.8,0000.0,0005.69,0005.21,0005.18
2024-02-16 12:09:00,SystemResetWarning,0830.0,5.00,000.00,018.7,018.7,000.0,027.0,020.4,16.8,0000.0,0005.63,0005.19,0005.16
2024-02-16 12:10:00,SystemResetWarning,0830.0,5.01,000.00,018.6,018.6,000.0,026.9,020.3,16.9,0000.0,0005.61,0005.17,0005.15
2024-02-16 12:11:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.4,000.0,026.9,020.2,16.9,0000.0,0005.58,0005.17,0005.14
2024-02-16 12:12:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.3,000.0,026.9,020.1,17.0,0000.0,0005.52,0005.15,0005.13
2024-02-16 12:13:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.2,000.0,026.9,020.0,17.0,0000.0,0005.55,0005.16,0005.14
2024-02-16 12:14:00,SystemResetWarning,0830.0,4.99,000.00,018.4,018.0,000.0,026.9,020.0,17.1,0000.0,0005.55,0005.16,0005.13
2024-02-16 12:15:00,SystemResetWarning,0830.0,5.00,000.00,018.4,018.0,000.0,026.9,020.0,17.1,0000.0,0005.53,0005.15,0005.13
2024-02-16 12:16:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.9,000.0,026.9,020.0,17.2,0000.0,0005.51,0005.14,0005.12
2024-02-16 12:17:00,SystemResetWarning,0830.1,5.01,000.00,018.4,017.8,000.0,026.9,020.0,17.1,0000.0,0005.50,0005.14,0005.12
2024-02-16 12:18:00,SystemResetWarning,0830.1,4.99,000.00,018.4,017.8,000.0,026.9,020.0,17.1,0000.0,0005.45,0005.14,0005.12
2024-02-16 12:19:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.8,000.0,026.9,020.0,17.2,0000.0,0005.44,0005.15,0005.14
2024-02-16 12:20:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.2,0000.0,0005.50,0005.19,0005.18
2024-02-16 12:21:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.6,000.0,027.0,020.0,17.2,0000.0,0005.58,0005.23,0005.22
2024-02-16 12:22:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.6,000.0,027.0,020.0,17.2,0000.0,0005.68,0005.27,0005.24
2024-02-16 12:23:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.6,000.0,027.0,020.0,17.2,0000.0,0005.76,0005.32,0005.29
2024-02-16 12:24:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.5,000.0,027.0,020.0,17.2,0000.0,0005.82,0005.35,0005.32
2024-02-16 12:25:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,17.2,0000.0,0005.89,0005.40,0005.36
2024-02-16 12:26:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.5,000.0,027.0,020.0,17.2,0000.0,0006.05,0005.46,0005.41
2024-02-16 12:27:00,SystemResetWarning,0830.1,4.98,000.00,018.3,017.5,000.0,027.0,020.0,17.2,0000.0,0006.19,0005.51,0005.45
2024-02-16 12:28:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.9,000.0,027.1,020.3,17.1,0000.0,0006.29,0005.56,0005.50
2024-02-16 12:29:00,SystemResetWarning,0830.1,5.01,000.00,018.5,018.7,000.0,027.1,020.7,16.9,0000.0,0006.38,0005.60,0005.54
2024-02-16 12:30:00,SystemResetWarning,0830.0,4.99,000.00,018.7,018.9,000.0,027.1,020.8,16.8,0000.0,0006.48,0005.65,0005.58
2024-02-16 12:31:00,SystemResetWarning,0830.0,4.99,000.00,018.6,018.7,000.0,027.0,020.5,16.8,0000.0,0006.55,0005.68,0005.60
2024-02-16 12:32:00,SystemResetWarning,0830.0,4.99,000.00,018.6,018.6,000.0,027.0,020.4,16.8,0000.0,0006.62,0005.70,0005.61
2024-02-16 12:33:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.4,000.0,026.9,020.2,16.8,0000.0,0006.64,0005.72,0005.63
2024-02-16 12:34:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.3,000.0,026.9,020.2,16.9,0000.0,0006.64,0005.73,0005.64
2024-02-16 12:35:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.2,000.0,026.9,020.1,16.9,0000.0,0006.65,0005.72,0005.63
2024-02-16 12:36:00,SystemResetWarning,0830.0,5.00,000.00,018.4,018.1,000.0,026.9,020.0,16.9,0000.0,0006.64,0005.71,0005.63
2024-02-16 12:37:00,SystemResetWarning,0830.0,4.99,000.00,018.4,018.0,000.0,026.9,020.0,17.0,0000.0,0006.59,0005.70,0005.62
2024-02-16 12:38:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.9,000.0,026.9,020.0,17.0,0000.0,0006.50,0005.69,0005.61
2024-02-16 12:39:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.9,000.0,026.9,020.0,17.0,0000.0,0006.53,0005.68,0005.60
2024-02-16 12:40:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.8,000.0,026.9,020.0,17.0,0000.0,0006.58,0005.68,0005.60
2024-02-16 12:41:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.8,000.0,027.0,020.0,17.0,0000.0,0006.60,0005.69,0005.60
2024-02-16 12:42:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.0,0000.0,0006.62,0005.69,0005.60
2024-02-16 12:43:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.0,0000.0,0006.63,0005.70,0005.62
2024-02-16 12:44:00,SystemResetWarning,0830.0,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.1,0000.0,0006.61,0005.69,0005.62
2024-02-16 12:45:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.6,000.0,027.0,020.0,17.1,0000.0,0006.64,0005.69,0005.62
2024-02-16 12:46:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,027.0,020.0,17.1,0000.0,0006.72,0005.70,0005.62
2024-02-16 12:47:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.6,000.0,027.0,020.0,17.1,0000.0,0006.70,0005.69,0005.62
2024-02-16 12:48:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,17.1,0000.0,0006.73,0005.70,0005.63
2024-02-16 12:49:00,SystemResetWarning,0830.1,5.02,000.00,018.3,017.5,000.0,027.0,020.0,17.1,0000.0,0006.80,0005.71,0005.63
2024-02-16 12:50:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.5,000.0,027.0,020.0,17.1,0000.0,0006.76,0005.71,0005.63
2024-02-16 12:51:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.5,000.0,027.0,020.0,17.0,0000.0,0006.72,0005.68,0005.61
2024-02-16 12:52:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.6,000.0,027.0,020.1,17.1,0000.0,0006.65,0005.65,0005.59
2024-02-16 12:53:00,SystemResetWarning,0830.1,5.01,000.00,018.4,018.3,000.0,027.1,020.5,17.0,0000.0,0006.64,0005.63,0005.57
2024-02-16 12:54:00,SystemResetWarning,0830.1,4.99,000.00,018.6,018.9,000.0,027.1,020.8,16.8,0000.0,0006.70,0005.62,0005.56
2024-02-16 12:55:00,SystemResetWarning,0830.0,4.98,000.00,018.7,018.8,000.0,027.0,020.6,16.8,0000.0,0006.74,0005.63,0005.55
2024-02-16 12:56:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.6,000.0,027.0,020.4,16.8,0000.0,0006.74,0005.63,0005.56
2024-02-16 12:57:00,SystemResetWarning,0830.0,5.00,000.00,018.6,018.5,000.0,027.0,020.3,16.9,0000.0,0006.73,0005.63,0005.56
2024-02-16 12:58:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.3,000.0,026.9,020.1,16.9,0000.0,0006.73,0005.64,0005.57
2024-02-16 12:59:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.2,000.0,026.9,020.1,17.0,0000.0,0006.74,0005.64,0005.56
