Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-15 05:00:00,SystemResetWarning,0836.3,5.01,000.00,029.3,025.6,000.0,037.6,030.7,31.5,0000.0,0008.52,0004.79,0004.11
2023-07-15 05:01:00,SystemResetWarning,0836.3,5.01,000.00,029.2,025.2,000.0,037.5,030.5,31.8,0000.0,0008.59,0004.83,0004.11
2023-07-15 05:02:00,SystemResetWarning,0836.2,4.99,000.00,029.1,025.4,000.0,037.6,030.4,32.3,0000.0,0008.66,0004.85,0004.12
2023-07-15 05:03:00,SystemResetWarning,0836.3,5.00,000.00,029.1,025.8,000.0,037.6,030.4,32.8,0000.0,0008.75,0004.90,0004.13
2023-07-15 05:04:00,SystemResetWarning,0836.3,5.00,000.00,029.1,026.3,000.0,037.6,030.5,32.4,0000.0,0008.94,0004.88,0004.14
2023-07-15 05:05:00,SystemResetWarning,0836.3,4.99,000.00,029.1,026.6,000.0,037.6,030.6,32.2,0000.0,0010.41,0004.86,0004.15
2023-07-15 05:06:00,SystemResetWarning,0836.4,5.00,000.00,029.1,027.0,000.0,037.6,030.7,32.3,0000.0,0010.81,0004.88,0004.18
2023-07-15 05:07:00,SystemResetWarning,0836.4,5.01,000.00,029.1,027.2,000.0,037.6,030.7,32.8,0000.0,0010.99,0004.91,0004.20
2023-07-15 05:08:00,SystemResetWarning,0836.4,5.01,000.00,029.2,027.5,000.0,037.6,030.8,32.7,0000.0,0011.16,0004.96,0004.22
2023-07-15 05:09:00,SystemResetWarning,0836.4,5.00,000.00,029.2,027.7,000.0,037.7,030.8,32.6,0000.0,0012.10,0005.00,0004.25
2023-07-15 05:10:00,SystemResetWarning,0836.4,5.00,000.00,029.2,027.8,000.0,037.7,030.9,32.3,0000.0,0012.63,0005.00,0004.25
2023-07-15 05:11:00,SystemResetWarning,0836.4,4.99,000.00,029.3,028.0,000.0,037.7,030.9,32.5,0000.0,0013.00,0005.01,0004.27
2023-07-15 05:12:00,SystemResetWarning,0836.4,4.99,000.00,029.3,028.1,000.0,037.7,031.0,32.3,0000.0,0013.26,0005.04,0004.28
2023-07-15 05:13:00,SystemResetWarning,0836.4,5.01,000.00,029.3,028.2,000.0,037.7,031.0,31.9,0000.0,0013.80,0005.08,0004.32
2023-07-15 05:14:00,SystemResetWarning,0836.4,5.01,000.00,029.4,028.3,000.0,037.8,031.1,31.9,0000.0,0014.30,0005.09,0004.34
2023-07-15 05:15:00,SystemResetWarning,0836.4,5.00,000.00,029.4,028.3,000.0,037.8,031.1,32.3,0000.0,0014.46,0005.14,0004.38
2023-07-15 05:16:00,SystemResetWarning,0836.4,4.98,000.00,029.5,028.2,000.0,037.8,031.1,32.8,0000.0,0014.33,0005.23,0004.41
2023-07-15 05:17:00,SystemResetWarning,0836.4,5.00,000.00,029.4,026.5,000.0,037.7,031.0,32.8,0000.0,0014.02,0005.26,0004.41
2023-07-15 05:18:00,SystemResetWarning,0836.4,5.01,000.00,029.4,025.4,000.0,037.6,030.7,33.5,0000.0,0014.05,0005.22,0004.42
2023-07-15 05:19:00,SystemResetWarning,0836.3,5.00,000.00,029.2,025.2,000.0,037.6,030.3,34.1,0000.0,0014.30,0005.24,0004.44
2023-07-15 05:20:00,SystemResetWarning,0836.3,5.01,000.00,029.1,025.5,000.0,037.6,030.3,34.3,0000.0,0014.01,0005.26,0004.45
2023-07-15 05:21:00,SystemResetWarning,0836.3,5.00,000.00,029.1,026.0,000.0,037.6,030.4,34.5,0000.0,0013.59,0005.31,0004.46
2023-07-15 05:22:00,SystemResetWarning,0836.3,5.00,000.00,029.1,026.4,000.0,037.6,030.5,34.5,0000.0,0013.45,0005.31,0004.48
2023-07-15 05:23:00,SystemResetWarning,0836.3,4.99,000.00,029.1,026.8,000.0,037.6,030.6,34.5,0000.0,0013.92,0005.29,0004.50
2023-07-15 05:24:00,SystemResetWarning,0836.2,4.98,000.00,029.1,027.1,000.0,037.7,030.7,35.1,0000.0,0013.76,0005.32,0004.51
2023-07-15 05:25:00,SystemResetWarning,0836.2,5.04,000.00,029.3,027.3,000.0,037.7,030.8,34.9,0000.0,0013.32,0005.34,0004.51
2023-07-15 05:26:00,SystemResetWarning,0836.3,4.96,000.00,029.4,027.5,000.0,037.7,030.9,34.1,0000.0,0013.34,0005.38,0004.53
2023-07-15 05:27:00,SystemResetWarning,0836.3,5.02,000.00,029.6,027.7,000.0,037.7,031.0,33.7,0000.0,0012.07,0005.33,0004.56
2023-07-15 05:28:00,SystemResetWarning,0836.4,5.00,000.00,029.6,027.8,000.0,037.7,031.0,33.3,0000.0,0011.73,0005.37,0004.60
2023-07-15 05:29:00,SystemResetWarning,0836.4,4.98,000.00,029.7,028.0,000.0,037.8,031.0,32.7,0000.0,0011.61,0005.42,0004.64
2023-07-15 05:30:00,SystemResetWarning,0836.3,5.00,000.00,029.8,028.1,000.0,037.8,031.1,32.3,0000.0,0011.51,0005.43,0004.67
2023-07-15 05:31:00,SystemResetWarning,0836.4,5.02,000.00,029.8,028.2,000.0,037.9,031.1,32.3,0000.0,0012.02,0005.52,0004.72
2023-07-15 05:32:00,SystemResetWarning,0836.4,4.99,000.00,029.8,028.3,000.0,038.0,031.2,32.4,0000.0,0012.09,0005.57,0004.75
2023-07-15 05:33:00,SystemResetWarning,0836.4,4.99,000.00,029.9,028.3,000.0,038.0,031.2,32.5,0000.0,0011.81,0005.63,0004.77
2023-07-15 05:34:00,SystemResetWarning,0836.4,5.00,000.00,029.9,028.3,000.0,038.0,031.2,32.8,0000.0,0011.22,0005.69,0004.80
2023-07-15 05:35:00,SystemResetWarning,0836.4,5.00,000.00,029.9,026.8,000.0,038.0,031.0,32.7,0000.0,0010.91,0005.72,0004.82
2023-07-15 05:36:00,SystemResetWarning,0836.3,5.00,000.00,029.8,025.4,000.0,037.9,030.8,32.8,0000.0,0010.88,0005.74,0004.84
2023-07-15 05:37:00,SystemResetWarning,0836.4,5.00,000.00,029.7,025.2,000.0,037.9,030.5,32.9,0000.0,0010.72,0005.76,0004.86
2023-07-15 05:38:00,SystemResetWarning,0836.4,5.01,000.00,029.6,025.5,000.0,037.9,030.4,33.0,0000.0,0011.65,0005.80,0004.85
2023-07-15 05:39:00,SystemResetWarning,0836.4,5.01,000.00,029.5,025.9,000.0,037.9,030.5,33.1,0000.0,0013.59,0005.81,0004.82
2023-07-15 05:40:00,SystemResetWarning,0836.4,5.00,000.00,029.5,026.3,000.0,037.9,030.6,33.1,0000.0,0013.68,0005.81,0004.80
2023-07-15 05:41:00,SystemResetWarning,0836.4,4.99,000.00,029.5,026.7,000.0,037.9,030.7,33.2,0000.2,0013.62,0005.84,0004.79
2023-07-15 05:42:00,SystemResetWarning,0836.4,5.00,000.00,029.5,027.0,000.0,037.9,030.8,33.3,-000.2,0013.01,0005.80,0004.78
2023-07-15 05:43:00,SystemResetWarning,0836.4,5.00,000.00,029.5,027.3,000.0,038.0,030.8,33.3,0000.0,0013.24,0005.75,0004.77
2023-07-15 05:44:00,SystemResetWarning,0836.4,5.01,000.00,029.6,027.5,000.0,038.0,030.9,33.2,0000.0,0013.35,0005.69,0004.76
2023-07-15 05:45:00,SystemResetWarning,0836.4,5.00,000.00,029.6,027.7,000.0,038.0,030.9,33.0,0000.0,0013.45,0005.65,0004.74
2023-07-15 05:46:00,SystemResetWarning,0836.4,5.00,000.00,029.6,027.9,000.0,038.0,031.0,32.9,0000.0,0013.43,0005.65,0004.74
2023-07-15 05:47:00,SystemResetWarning,0836.4,5.00,000.00,029.6,028.0,000.0,038.0,031.0,33.1,0000.0,0013.30,0005.62,0004.74
2023-07-15 05:48:00,SystemResetWarning,0836.4,5.00,000.00,029.7,028.1,000.0,038.0,031.1,33.5,0000.0,0013.16,0005.59,0004.73
2023-07-15 05:49:00,SystemResetWarning,0836.4,5.01,000.00,029.7,028.2,000.0,038.0,031.1,33.8,0000.0,0012.72,0005.56,0004.74
2023-07-15 05:50:00,SystemResetWarning,0836.4,4.99,000.00,029.7,028.3,000.0,038.1,031.2,33.9,0000.0,0010.59,0005.54,0004.74
2023-07-15 05:51:00,SystemResetWarning,0836.3,4.99,000.00,029.7,028.4,000.0,038.1,031.2,34.2,0000.0,0010.32,0005.53,0004.74
2023-07-15 05:52:00,SystemResetWarning,0836.3,5.01,000.00,029.8,028.4,000.0,038.1,031.3,34.3,0000.0,0010.24,0005.53,0004.75
2023-07-15 05:53:00,SystemResetWarning,0836.3,5.00,000.00,029.8,027.1,000.0,038.0,031.2,34.1,0000.0,0010.07,0005.53,0004.77
2023-07-15 05:54:00,SystemResetWarning,0836.3,5.00,000.00,029.7,025.6,000.0,037.9,030.9,34.1,0000.0,0009.49,0005.54,0004.78
2023-07-15 05:55:00,SystemResetWarning,0836.2,5.00,000.00,029.6,025.3,000.0,037.8,030.6,34.2,0000.0,0009.46,0005.57,0004.80
2023-07-15 05:56:00,SystemResetWarning,0836.2,5.01,000.00,029.5,025.6,000.0,037.9,030.5,34.1,0000.0,0009.34,0005.60,0004.81
2023-07-15 05:57:00,SystemResetWarning,0836.2,5.00,000.00,029.4,025.9,000.0,037.9,030.6,34.2,0000.0,0009.43,0005.57,0004.81
2023-07-15 05:58:00,SystemResetWarning,0836.2,5.00,000.00,029.4,026.4,000.0,037.9,030.6,34.1,0000.0,0009.43,0005.57,0004.81
2023-07-15 05:59:00,SystemResetWarning,0836.2,5.01,000.00,029.4,026.7,000.0,037.9,030.7,34.2,0000.0,0009.53,0005.62,0004.83
