Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-27 21:00:00,,0809.8,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.9,0000.0,0013.58,0003.22,0001.77
2021-12-27 21:01:00,,0809.7,5.01,0.00,24.2,23.4,00.0,33.1,26.0,08.9,0000.0,0013.69,0003.23,0001.77
2021-12-27 21:02:00,,0809.7,4.99,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0013.88,0003.26,0001.78
2021-12-27 21:03:00,,0809.7,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.9,0000.0,0013.04,0003.24,0001.78
2021-12-27 21:04:00,,0809.7,5.02,0.00,24.2,23.4,00.0,33.1,26.0,08.9,0000.0,0012.50,0003.23,0001.76
2021-12-27 21:05:00,,0809.6,4.99,0.00,24.2,23.5,00.0,33.1,26.0,08.8,0000.0,0013.29,0003.28,0001.76
2021-12-27 21:06:00,,0809.6,5.00,0.00,24.2,23.5,00.0,33.1,26.1,08.9,0000.0,0013.52,0003.32,0001.77
2021-12-27 21:07:00,,0809.6,5.01,0.00,24.2,23.5,00.0,33.1,26.1,08.8,0000.0,0014.36,0003.34,0001.78
2021-12-27 21:08:00,,0809.5,5.01,0.00,24.2,23.5,00.0,33.1,26.1,08.8,0000.0,0014.37,0003.38,0001.78
2021-12-27 21:09:00,,0809.5,4.99,0.00,24.2,23.5,00.0,33.1,26.1,08.8,0000.0,0014.43,0003.37,0001.79
2021-12-27 21:10:00,,0809.5,5.01,0.00,24.3,23.5,00.0,33.1,26.1,08.8,0000.0,0013.32,0003.32,0001.79
2021-12-27 21:11:00,,0809.5,4.98,0.00,24.3,23.5,00.0,33.1,26.1,08.8,0000.0,0014.68,0003.32,0001.78
2021-12-27 21:12:00,,0809.5,5.01,0.00,24.2,23.5,00.0,33.1,26.1,08.9,0000.0,0015.91,0003.29,0001.77
2021-12-27 21:13:00,,0809.6,5.00,0.00,24.3,23.5,00.0,33.2,26.0,08.8,0000.0,0016.25,0003.24,0001.77
2021-12-27 21:14:00,,0809.5,4.99,0.00,24.2,23.5,00.0,33.2,26.0,08.7,0000.0,0016.61,0003.23,0001.75
2021-12-27 21:15:00,,0809.5,5.00,0.00,24.2,23.4,00.0,33.2,26.0,08.8,0000.0,0016.65,0003.22,0001.75
2021-12-27 21:16:00,,0809.4,5.00,0.00,24.2,23.4,00.0,33.2,26.0,08.8,0000.0,0015.57,0003.20,0001.75
2021-12-27 21:17:00,,0809.4,5.00,0.00,24.2,23.4,00.0,33.2,26.0,08.8,0000.0,0015.29,0003.17,0001.74
2021-12-27 21:18:00,,0809.5,5.00,0.00,24.2,23.4,00.0,33.2,26.0,08.8,0000.0,0014.29,0003.18,0001.74
2021-12-27 21:19:00,,0809.5,5.00,0.00,24.2,23.4,00.0,33.2,25.9,08.8,0000.0,0015.22,0003.15,0001.75
2021-12-27 21:20:00,,0809.4,5.00,0.00,24.2,23.3,00.0,33.1,25.9,08.8,0000.0,0016.78,0003.11,0001.74
2021-12-27 21:21:00,,0809.4,4.99,0.00,24.2,23.4,00.0,33.1,25.9,08.8,0000.0,0016.72,0003.13,0001.75
2021-12-27 21:22:00,,0809.4,5.01,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0014.41,0003.16,0001.76
2021-12-27 21:23:00,,0809.4,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0013.53,0003.21,0001.76
2021-12-27 21:24:00,,0809.4,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0013.71,0003.24,0001.75
2021-12-27 21:25:00,,0809.4,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0013.12,0003.23,0001.77
2021-12-27 21:26:00,,0809.3,5.01,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0012.90,0003.25,0001.78
2021-12-27 21:27:00,,0809.3,4.99,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0013.20,0003.25,0001.78
2021-12-27 21:28:00,,0809.2,5.01,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0013.79,0003.26,0001.79
2021-12-27 21:29:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0013.97,0003.25,0001.79
2021-12-27 21:30:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.7,0000.0,0013.35,0003.24,0001.79
2021-12-27 21:31:00,,0809.3,5.01,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0011.85,0003.27,0001.80
2021-12-27 21:32:00,,0809.3,5.00,0.00,24.2,23.4,00.0,33.1,26.0,08.8,0000.0,0011.46,0003.22,0001.78
2021-12-27 21:33:00,,0809.3,4.99,0.00,24.2,23.4,00.0,33.1,26.0,08.7,0000.0,0011.82,0003.21,0001.78
2021-12-27 21:34:00,,0809.3,5.02,0.00,24.2,23.5,00.0,33.1,26.0,08.7,0000.0,0011.71,0003.21,0001.80
2021-12-27 21:35:00,,0809.2,4.98,0.00,24.2,23.5,00.0,33.1,26.0,08.7,0000.0,0010.79,0003.16,0001.81
2021-12-27 21:36:00,,0809.2,5.02,0.00,24.3,23.5,00.0,33.1,26.1,08.7,0000.0,0010.69,0003.12,0001.81
2021-12-27 21:37:00,,0809.2,4.98,0.00,24.3,23.5,00.0,33.1,26.1,08.7,0000.0,0010.45,0003.08,0001.81
2021-12-27 21:38:00,,0809.2,5.01,0.00,24.2,23.5,00.0,33.2,26.1,08.7,0000.0,0010.80,0003.06,0001.82
2021-12-27 21:39:00,,0809.2,5.01,0.00,24.3,23.5,00.0,33.2,26.1,08.7,0000.0,0010.77,0003.05,0001.83
2021-12-27 21:40:00,,0809.2,4.99,0.00,24.2,23.5,00.0,33.2,26.0,08.7,0000.0,0010.79,0003.12,0001.83
2021-12-27 21:41:00,,0809.2,4.99,0.00,24.3,23.5,00.0,33.2,26.1,08.7,0000.0,0010.42,0003.16,0001.83
2021-12-27 21:42:00,,0809.2,5.00,0.00,24.3,23.5,00.0,33.2,26.1,08.8,0000.0,0010.16,0003.17,0001.84
2021-12-27 21:43:00,,0809.2,4.99,0.00,24.3,23.5,00.0,33.2,26.1,08.7,0000.0,0011.63,0003.19,0001.85
2021-12-27 21:44:00,,0809.2,5.00,0.00,24.3,23.5,00.0,33.2,26.1,08.7,0000.0,0011.61,0003.18,0001.85
2021-12-27 21:45:00,,0809.2,5.01,0.00,24.3,23.5,00.0,33.2,26.1,08.7,0000.0,0010.77,0003.11,0001.84
2021-12-27 21:46:00,,0809.1,4.99,0.00,24.3,23.6,00.0,33.2,26.1,08.7,0000.0,0011.42,0003.14,0001.84
2021-12-27 21:47:00,,0809.1,4.99,0.00,24.3,23.6,00.0,33.2,26.1,08.7,0000.0,0011.98,0003.21,0001.85
2021-12-27 21:48:00,,0809.0,5.01,0.00,24.3,23.6,00.0,33.2,26.2,08.7,0000.0,0012.20,0003.24,0001.85
2021-12-27 21:49:00,,0809.0,4.99,0.00,24.3,23.6,00.0,33.2,26.2,08.7,0000.0,0012.11,0003.27,0001.85
2021-12-27 21:50:00,,0809.1,5.00,0.00,24.3,23.6,00.0,33.2,26.2,08.7,0000.0,0011.85,0003.28,0001.84
2021-12-27 21:51:00,,0809.1,4.99,0.00,24.4,23.6,00.0,33.2,26.2,08.7,0000.0,0012.20,0003.26,0001.86
2021-12-27 21:52:00,,0809.1,5.00,0.00,24.4,23.6,00.0,33.2,26.2,08.7,0000.0,0012.21,0003.22,0001.87
2021-12-27 21:53:00,,0809.0,5.01,0.00,24.4,23.6,00.0,33.2,26.2,08.7,0000.0,0012.54,0003.19,0001.85
2021-12-27 21:54:00,,0809.1,4.98,0.00,24.4,23.7,00.0,33.2,26.2,08.7,0000.0,0011.77,0003.17,0001.87
2021-12-27 21:55:00,,0809.1,5.00,0.00,24.4,23.7,00.0,33.2,26.2,08.7,0000.0,0011.35,0003.22,0001.88
2021-12-27 21:56:00,,0809.1,5.01,0.00,24.4,23.7,00.0,33.3,26.3,08.7,0000.0,0011.24,0003.27,0001.89
2021-12-27 21:57:00,,0809.1,4.99,0.00,24.4,23.7,00.0,33.3,26.3,08.7,0000.0,0010.79,0003.27,0001.90
2021-12-27 21:58:00,,0809.1,5.01,0.00,24.4,23.7,00.0,33.3,26.3,08.7,0000.0,0010.53,0003.27,0001.90
2021-12-27 21:59:00,,0809.1,5.00,0.00,24.5,23.7,00.0,33.3,26.3,08.7,0000.0,0010.85,0003.25,0001.89
