Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-15 17:00:00,,0828.0,4.99,0.00,24.1,23.5,00.0,32.9,26.0,11.4,0000.0,0009.09,0003.86,0003.19
2022-03-15 17:01:00,,0828.0,5.00,0.00,24.1,23.5,00.0,32.9,26.0,11.2,0000.0,0009.16,0003.88,0003.19
2022-03-15 17:02:00,,0827.9,5.00,0.00,24.1,23.5,00.0,32.9,26.0,11.5,0000.0,0009.13,0003.91,0003.20
2022-03-15 17:03:00,,0827.9,4.99,0.00,24.1,23.5,00.0,32.9,26.1,11.8,0000.0,0009.84,0003.96,0003.23
2022-03-15 17:04:00,,0828.0,5.00,0.00,24.2,23.5,00.0,33.0,26.1,11.0,0000.0,0010.10,0004.03,0003.26
2022-03-15 17:05:00,,0827.9,5.01,0.00,24.2,23.5,00.0,33.0,26.0,10.3,0000.0,0010.23,0004.06,0003.27
2022-03-15 17:06:00,,0827.9,5.01,0.00,24.2,23.5,00.0,33.0,26.0,10.5,0000.0,0009.78,0004.06,0003.27
2022-03-15 17:07:00,,0827.9,5.02,0.00,24.2,23.5,00.0,33.0,26.0,10.8,0000.0,0010.62,0004.06,0003.27
2022-03-15 17:08:00,,0827.9,5.00,0.00,24.2,23.6,00.0,33.0,26.0,11.6,0000.0,0010.49,0004.07,0003.30
2022-03-15 17:09:00,,0827.8,5.00,0.00,24.2,23.6,00.0,33.0,26.1,11.6,0000.0,0010.04,0004.05,0003.30
2022-03-15 17:10:00,,0827.8,5.00,0.00,24.2,23.6,00.0,33.0,26.1,11.4,0000.0,0010.35,0004.07,0003.31
2022-03-15 17:11:00,,0827.8,5.00,0.00,24.2,23.6,00.0,33.0,26.1,10.9,0000.0,0010.41,0004.09,0003.31
2022-03-15 17:12:00,,0827.8,5.00,0.00,24.2,23.6,00.0,33.1,26.1,09.0,0000.0,0010.20,0004.02,0003.28
2022-03-15 17:13:00,,0827.8,5.00,0.00,24.2,23.6,00.0,33.1,26.1,07.8,0000.0,0010.71,0003.93,0003.22
2022-03-15 17:14:00,,0827.8,5.01,0.00,24.3,23.6,00.0,33.1,26.1,07.8,0000.0,0009.92,0003.80,0003.13
2022-03-15 17:15:00,,0827.8,5.01,0.00,24.3,23.7,00.0,33.1,26.2,08.0,0000.0,0009.44,0003.68,0002.99
2022-03-15 17:16:00,,0827.7,5.00,0.00,24.3,23.7,00.0,33.1,26.2,08.3,0000.0,0008.84,0003.57,0002.87
2022-03-15 17:17:00,,0827.7,5.00,0.00,24.3,23.7,00.0,33.1,26.2,07.5,0000.0,0008.72,0003.50,0002.77
2022-03-15 17:18:00,,0827.7,5.00,0.00,24.4,23.7,00.0,33.1,26.3,07.5,0000.0,0008.06,0003.46,0002.66
2022-03-15 17:19:00,,0827.7,5.00,0.00,24.4,23.8,00.0,33.2,26.3,09.6,0000.0,0007.87,0003.40,0002.56
2022-03-15 17:20:00,,0827.7,5.00,0.00,24.4,23.8,00.0,33.2,26.3,11.1,0000.0,0007.91,0003.40,0002.57
2022-03-15 17:21:00,,0827.7,5.00,0.00,24.4,23.8,00.0,33.2,26.3,10.7,0000.0,0007.80,0003.40,0002.56
2022-03-15 17:22:00,,0827.8,5.00,0.00,24.5,23.8,00.0,33.2,26.4,10.6,0000.0,0007.76,0003.39,0002.54
2022-03-15 17:23:00,,0827.7,5.00,0.00,24.5,23.8,00.0,33.2,26.4,10.8,0000.0,0007.89,0003.41,0002.57
2022-03-15 17:24:00,,0827.7,5.01,0.00,24.5,23.9,00.0,33.3,26.4,11.4,0000.0,0007.94,0003.50,0002.70
2022-03-15 17:25:00,,0827.7,4.99,0.00,24.5,23.9,00.0,33.3,26.5,11.8,0000.0,0007.88,0003.62,0002.88
2022-03-15 17:26:00,,0827.7,5.00,0.00,24.6,23.9,00.0,33.3,26.5,11.4,0000.0,0008.32,0003.79,0003.07
2022-03-15 17:27:00,,0827.7,5.00,0.00,24.6,23.9,00.0,33.3,26.5,11.0,0000.0,0008.53,0003.92,0003.19
2022-03-15 17:28:00,,0827.7,5.01,0.00,24.6,23.9,00.0,33.4,26.5,11.1,0000.0,0008.98,0004.05,0003.28
2022-03-15 17:29:00,,0827.7,4.99,0.00,24.6,23.9,00.0,33.4,26.5,11.3,0000.0,0009.34,0004.10,0003.37
2022-03-15 17:30:00,,0827.7,5.00,0.00,24.6,24.0,00.0,33.4,26.5,10.8,0000.0,0009.90,0004.18,0003.46
2022-03-15 17:31:00,,0827.7,4.99,0.00,24.6,24.0,00.0,33.4,26.6,11.0,0000.0,0010.63,0004.25,0003.50
2022-03-15 17:32:00,,0827.7,4.99,0.00,24.7,24.0,00.0,33.4,26.6,11.3,0000.0,0010.33,0004.26,0003.53
2022-03-15 17:33:00,,0827.7,5.01,0.00,24.7,24.0,00.0,33.5,26.6,11.1,0000.0,0010.23,0004.26,0003.55
2022-03-15 17:34:00,,0827.7,5.00,0.00,24.7,24.1,00.0,33.5,26.6,11.4,0000.0,0010.20,0004.29,0003.57
2022-03-15 17:35:00,,0827.7,5.01,0.00,24.7,24.1,00.0,33.5,26.6,11.4,0000.0,0010.30,0004.36,0003.61
2022-03-15 17:36:00,,0827.7,4.99,0.00,24.7,24.1,00.0,33.5,26.6,11.3,0000.0,0010.52,0004.42,0003.64
2022-03-15 17:37:00,,0827.6,5.00,0.00,24.8,24.1,00.0,33.5,26.7,11.1,0000.0,0010.74,0004.42,0003.66
2022-03-15 17:38:00,,0827.6,5.00,0.00,24.8,24.1,00.0,33.6,26.7,10.6,0000.0,0010.97,0004.40,0003.67
2022-03-15 17:39:00,,0827.6,5.00,0.00,24.8,24.2,00.0,33.6,26.7,10.6,0000.0,0010.70,0004.40,0003.67
2022-03-15 17:40:00,,0827.6,5.00,0.00,24.8,24.2,00.0,33.6,26.7,10.5,0000.0,0010.41,0004.42,0003.66
2022-03-15 17:41:00,,0827.5,5.00,0.00,24.8,24.2,00.0,33.6,26.7,10.9,0000.0,0010.23,0004.44,0003.67
2022-03-15 17:42:00,,0827.6,5.01,0.00,24.9,24.2,00.0,33.6,26.8,11.3,0000.0,0009.56,0004.47,0003.71
2022-03-15 17:43:00,,0827.6,4.99,0.00,24.9,24.2,00.0,33.7,26.8,11.2,0000.0,0009.98,0004.51,0003.74
2022-03-15 17:44:00,,0827.5,5.00,0.00,24.9,24.3,00.0,33.7,26.8,11.2,0000.0,0010.39,0004.59,0003.78
2022-03-15 17:45:00,,0827.5,5.01,0.00,24.9,24.3,00.0,33.7,26.8,11.0,0000.0,0010.50,0004.66,0003.82
2022-03-15 17:46:00,,0827.5,4.99,0.00,25.0,24.3,00.0,33.7,26.8,10.7,0000.0,0010.55,0004.66,0003.82
2022-03-15 17:47:00,,0827.5,5.00,0.00,25.0,24.3,00.0,33.7,26.9,10.8,0000.0,0010.92,0004.68,0003.83
2022-03-15 17:48:00,,0827.5,5.00,0.00,25.0,24.4,00.0,33.8,26.9,10.9,0000.0,0010.74,0004.69,0003.83
2022-03-15 17:49:00,,0827.5,5.00,0.00,25.0,24.4,00.0,33.8,26.9,10.7,0000.0,0010.48,0004.71,0003.85
2022-03-15 17:50:00,,0827.5,5.00,0.00,25.0,24.4,00.0,33.8,26.9,10.8,0000.0,0010.60,0004.72,0003.88
2022-03-15 17:51:00,,0827.5,5.00,0.00,25.1,24.4,00.0,33.8,27.0,10.6,0000.0,0011.12,0004.76,0003.92
2022-03-15 17:52:00,,0827.5,5.00,0.00,25.1,24.4,00.0,33.8,27.0,10.8,0000.0,0010.90,0004.77,0003.95
2022-03-15 17:53:00,,0827.5,5.00,0.00,25.1,24.5,00.0,33.9,27.0,10.8,0000.0,0010.89,0004.77,0003.97
2022-03-15 17:54:00,,0827.4,4.98,0.00,25.1,24.5,00.0,33.9,27.0,10.7,0000.0,0010.59,0004.79,0003.99
2022-03-15 17:55:00,,0827.4,5.00,0.00,25.1,24.5,00.0,33.9,27.1,10.8,0000.0,0010.40,0004.80,0004.03
2022-03-15 17:56:00,,0827.4,5.01,0.00,25.2,24.5,00.0,33.9,27.1,11.0,0000.0,0010.43,0004.81,0004.06
2022-03-15 17:57:00,,0827.4,5.00,0.00,25.2,24.6,00.0,34.0,27.1,10.8,0000.0,0010.47,0004.81,0004.11
2022-03-15 17:58:00,,0827.4,5.01,0.00,25.2,24.6,00.0,34.0,27.1,10.7,0000.0,0010.10,0004.82,0004.14
2022-03-15 17:59:00,,0827.4,5.00,0.00,25.2,24.6,00.0,34.0,27.1,10.7,0000.0,0010.25,0004.83,0004.18
