Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-15 13:00:00,,0835.0,5.00,0.00,21.1,20.7,00.0,30.4,22.5,08.8,0000.0,0001.49,0001.97,0001.33
2022-01-15 13:01:00,,0835.1,5.00,0.00,21.1,20.7,00.0,30.3,22.4,08.8,0000.0,0001.46,0001.89,0001.34
2022-01-15 13:02:00,,0835.0,4.99,0.00,21.2,21.4,00.0,30.3,22.8,08.8,0000.0,0001.46,0001.88,0001.34
2022-01-15 13:03:00,,0835.0,5.00,0.00,21.3,22.2,00.0,30.4,23.1,08.7,0000.0,0001.48,0001.93,0001.35
2022-01-15 13:04:00,,0835.0,5.01,0.00,21.5,22.8,00.0,30.4,23.4,08.7,0000.0,0001.50,0001.98,0001.37
2022-01-15 13:05:00,,0835.0,4.98,0.00,21.6,22.6,00.0,30.5,23.4,08.6,0000.0,0001.50,0001.95,0001.38
2022-01-15 13:06:00,,0835.0,5.00,0.00,21.6,22.2,00.0,30.5,23.3,08.6,0000.0,0001.50,0001.96,0001.38
2022-01-15 13:07:00,,0835.0,4.99,0.00,21.5,21.8,00.0,30.5,23.1,08.6,0000.0,0001.53,0002.01,0001.38
2022-01-15 13:08:00,,0835.0,5.01,0.00,21.4,21.5,00.0,30.5,23.0,08.6,0000.0,0001.56,0002.08,0001.38
2022-01-15 13:09:00,,0835.1,5.00,0.00,21.4,21.2,00.0,30.5,22.9,08.7,0000.0,0001.57,0002.10,0001.39
2022-01-15 13:10:00,,0835.0,5.00,0.00,21.3,21.0,00.0,30.4,22.8,08.8,0000.0,0001.57,0002.02,0001.39
2022-01-15 13:11:00,,0835.0,5.00,0.00,21.3,20.8,00.0,30.4,22.7,08.9,0000.0,0001.56,0001.98,0001.39
2022-01-15 13:12:00,,0835.1,5.00,0.00,21.2,20.7,00.0,30.4,22.6,08.9,0000.0,0001.58,0002.11,0001.40
2022-01-15 13:13:00,,0835.1,5.01,0.00,21.2,20.9,00.0,30.4,22.7,08.9,0000.0,0001.60,0002.17,0001.41
2022-01-15 13:14:00,,0835.0,4.99,0.00,21.3,21.7,00.0,30.4,23.0,08.8,0000.0,0001.58,0002.12,0001.41
2022-01-15 13:15:00,,0835.1,5.01,0.00,21.5,22.5,00.0,30.4,23.4,08.8,0000.0,0001.57,0002.08,0001.42
2022-01-15 13:16:00,,0835.1,4.98,0.00,21.7,23.0,00.0,30.5,23.6,08.7,0000.0,0001.58,0002.08,0001.42
2022-01-15 13:17:00,,0835.0,5.00,0.00,21.7,22.6,00.0,30.5,23.6,08.6,0000.0,0001.58,0002.06,0001.41
2022-01-15 13:18:00,,0835.1,5.00,0.00,21.7,22.2,00.0,30.5,23.4,08.6,0000.0,0001.57,0002.04,0001.42
2022-01-15 13:19:00,,0835.1,5.01,0.00,21.6,21.9,00.0,30.5,23.3,08.6,0000.0,0001.55,0001.97,0001.42
2022-01-15 13:20:00,,0835.0,5.00,0.00,21.6,21.6,00.0,30.5,23.2,08.7,0000.0,0001.54,0002.07,0001.42
2022-01-15 13:21:00,,0835.0,5.00,0.00,21.5,21.3,00.0,30.5,23.1,08.7,0000.0,0001.51,0002.02,0001.41
2022-01-15 13:22:00,,0835.0,4.99,0.00,21.5,21.1,00.0,30.5,23.0,08.8,0000.0,0001.50,0001.99,0001.40
2022-01-15 13:23:00,,0835.0,5.00,0.00,21.4,21.0,00.0,30.5,22.9,08.9,0000.0,0001.52,0001.97,0001.41
2022-01-15 13:24:00,,0834.9,5.00,0.00,21.3,20.8,00.0,30.5,22.8,08.9,0000.0,0001.53,0001.95,0001.42
2022-01-15 13:25:00,,0834.9,5.02,0.00,21.3,20.6,00.0,30.5,22.7,08.9,0000.0,0001.54,0001.96,0001.42
2022-01-15 13:26:00,,0834.8,5.00,0.00,21.3,21.0,00.0,30.4,22.8,08.8,0000.0,0001.52,0001.95,0001.40
2022-01-15 13:27:00,,0834.6,4.99,0.00,21.4,21.8,00.0,30.5,23.2,08.7,0000.0,0001.49,0001.91,0001.38
2022-01-15 13:28:00,,0834.5,5.00,0.00,21.6,22.6,00.0,30.5,23.5,08.6,0000.0,0001.46,0001.87,0001.37
2022-01-15 13:29:00,,0834.3,5.01,0.00,21.7,22.9,00.0,30.6,23.7,08.5,0000.0,0001.47,0001.98,0001.36
2022-01-15 13:30:00,,0834.2,5.00,0.00,21.8,22.5,00.0,30.6,23.6,08.4,0000.0,0001.47,0001.98,0001.36
2022-01-15 13:31:00,,0834.3,4.99,0.00,21.7,22.2,00.0,30.6,23.5,08.4,0000.0,0001.46,0001.83,0001.36
2022-01-15 13:32:00,,0834.1,5.01,0.00,21.7,21.9,00.0,30.6,23.3,08.4,0000.0,0001.49,0002.01,0001.36
2022-01-15 13:33:00,,0834.1,5.00,0.00,21.7,21.6,00.0,30.6,23.2,08.4,0000.0,0001.51,0003.14,0001.35
2022-01-15 13:34:00,,0834.3,5.00,0.00,21.6,21.4,00.0,30.6,23.1,08.5,0000.0,0001.48,0003.08,0001.33
2022-01-15 13:35:00,,0834.3,5.00,0.00,21.5,21.2,00.0,30.6,23.0,08.5,0000.0,0001.46,0003.07,0001.32
2022-01-15 13:36:00,,0834.3,5.00,0.00,21.5,21.0,00.0,30.5,22.9,08.6,0000.0,0001.46,0003.16,0001.30
2022-01-15 13:37:00,,0834.3,4.99,0.00,21.4,20.8,00.0,30.5,22.8,08.6,0000.0,0001.46,0003.19,0001.31
2022-01-15 13:38:00,,0834.3,5.00,0.00,21.3,20.9,00.0,30.5,22.8,08.7,0000.0,0001.49,0003.23,0001.33
2022-01-15 13:39:00,,0834.3,5.01,0.00,21.5,21.7,00.0,30.5,23.1,08.6,0000.0,0001.50,0003.24,0001.34
2022-01-15 13:40:00,,0834.1,5.00,0.00,21.6,22.5,00.0,30.6,23.5,08.5,0000.0,0001.50,0003.22,0001.35
2022-01-15 13:41:00,,0834.1,4.98,0.00,21.7,22.6,00.0,30.6,23.6,08.4,0000.0,0001.50,0003.32,0001.35
2022-01-15 13:42:00,,0834.1,4.99,0.00,21.7,22.2,00.0,30.6,23.5,08.4,0000.0,0001.52,0003.36,0001.35
2022-01-15 13:43:00,,0834.2,5.00,0.00,21.7,21.9,00.0,30.6,23.3,08.5,0000.0,0001.50,0003.33,0001.34
2022-01-15 13:44:00,,0834.1,5.01,0.00,21.6,21.6,00.0,30.6,23.2,08.4,0000.0,0001.50,0002.44,0001.35
2022-01-15 13:45:00,,0834.2,5.00,0.00,21.5,21.3,00.0,30.6,23.1,08.5,0000.0,0001.50,0002.13,0001.36
2022-01-15 13:46:00,,0834.2,4.99,0.00,21.5,21.1,00.0,30.6,23.0,08.5,0000.0,0001.49,0002.11,0001.36
2022-01-15 13:47:00,,0834.2,5.00,0.00,21.4,20.9,00.0,30.5,22.9,08.5,0000.0,0001.48,0002.04,0001.34
2022-01-15 13:48:00,,0834.2,5.00,0.00,21.3,20.7,00.0,30.5,22.8,08.5,0000.0,0001.48,0002.03,0001.33
2022-01-15 13:49:00,,0834.3,5.00,0.00,21.3,21.1,00.0,30.5,22.9,08.5,0000.0,0001.46,0002.00,0001.32
2022-01-15 13:50:00,,0834.3,5.00,0.00,21.5,21.9,00.0,30.5,23.2,08.4,0000.0,0001.46,0002.00,0001.31
2022-01-15 13:51:00,,0834.4,5.01,0.00,21.6,22.7,00.0,30.6,23.5,08.3,0000.0,0001.46,0001.99,0001.30
2022-01-15 13:52:00,,0834.3,4.98,0.00,21.8,22.9,00.0,30.6,23.7,08.3,0000.0,0001.42,0001.82,0001.28
2022-01-15 13:53:00,,0834.3,5.00,0.00,21.8,22.5,00.0,30.6,23.6,08.2,0000.0,0001.41,0001.77,0001.28
2022-01-15 13:54:00,,0834.2,5.01,0.00,21.7,22.1,00.0,30.7,23.4,08.3,0000.0,0001.38,0001.73,0001.28
2022-01-15 13:55:00,,0834.3,5.00,0.00,21.7,21.8,00.0,30.6,23.2,08.3,0000.0,0001.39,0001.73,0001.28
2022-01-15 13:56:00,,0834.2,5.00,0.00,21.6,21.5,00.0,30.6,23.1,08.3,0000.0,0001.38,0001.69,0001.27
2022-01-15 13:57:00,,0834.2,5.01,0.00,21.5,21.3,00.0,30.6,23.0,08.4,0000.0,0001.40,0001.78,0001.27
2022-01-15 13:58:00,,0834.3,5.00,0.00,21.4,21.0,00.0,30.6,22.9,08.4,0000.0,0001.41,0001.83,0001.29
2022-01-15 13:59:00,,0834.2,4.99,0.00,21.4,20.9,00.0,30.6,22.8,08.5,0000.0,0001.40,0001.79,0001.30
