Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-08 13:00:00,,0813.9,5.00,0.00,22.9,22.3,00.0,31.8,24.8,11.9,0000.0,0000.62,0000.83,0000.53
2022-01-08 13:01:00,,0813.9,5.00,0.00,22.9,22.3,00.0,31.9,24.8,11.9,0000.0,0000.62,0000.83,0000.53
2022-01-08 13:02:00,,0813.9,5.01,0.00,22.9,22.3,00.0,31.9,24.8,11.9,0000.0,0000.62,0000.84,0000.53
2022-01-08 13:03:00,,0814.2,5.01,0.00,22.9,22.3,00.0,31.9,24.7,11.9,0000.0,0000.63,0000.86,0000.53
2022-01-08 13:04:00,,0814.1,5.00,0.00,22.9,22.3,00.0,31.9,24.7,11.9,0000.0,0000.63,0000.87,0000.53
2022-01-08 13:05:00,,0814.0,5.01,0.00,22.9,22.3,00.0,31.9,24.7,11.9,0000.0,0000.63,0000.88,0000.54
2022-01-08 13:06:00,,0814.1,4.99,0.00,22.9,22.3,00.0,31.9,24.8,11.9,0000.0,0000.62,0000.85,0000.54
2022-01-08 13:07:00,,0814.1,4.99,0.00,22.9,22.3,00.0,31.9,24.8,11.8,0000.0,0000.61,0000.84,0000.54
2022-01-08 13:08:00,,0814.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.8,0000.0,0000.59,0000.79,0000.53
2022-01-08 13:09:00,,0814.0,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.8,0000.0,0000.59,0000.76,0000.53
2022-01-08 13:10:00,,0814.1,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.7,0000.0,0000.58,0000.76,0000.54
2022-01-08 13:11:00,,0814.2,4.99,0.00,23.0,22.3,00.0,31.9,24.8,11.8,0000.0,0000.59,0000.78,0000.54
2022-01-08 13:12:00,,0814.1,5.01,0.00,23.0,22.3,00.0,31.9,24.8,11.7,0000.0,0000.59,0000.88,0000.54
2022-01-08 13:13:00,,0814.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.7,0000.0,0000.58,0000.86,0000.54
2022-01-08 13:14:00,,0814.2,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.7,0000.0,0000.57,0000.83,0000.53
2022-01-08 13:15:00,,0814.1,5.00,0.00,23.0,22.3,00.0,31.9,24.8,11.7,0000.0,0000.56,0000.82,0000.53
2022-01-08 13:16:00,,0814.0,5.00,0.00,23.0,22.3,00.0,32.0,24.8,11.7,0000.0,0000.57,0000.82,0000.53
2022-01-08 13:17:00,,0814.0,5.00,0.00,22.9,22.3,00.0,32.0,24.8,11.8,0000.0,0000.58,0000.86,0000.53
2022-01-08 13:18:00,,0814.0,4.99,0.00,22.9,22.3,00.0,32.0,24.7,11.8,0000.0,0000.58,0000.84,0000.53
2022-01-08 13:19:00,,0814.0,4.99,0.00,22.9,22.3,00.0,32.0,24.7,11.8,0000.0,0000.58,0000.83,0000.53
2022-01-08 13:20:00,,0814.0,5.00,0.00,22.9,22.3,00.0,32.0,24.7,11.8,0000.0,0000.59,0000.88,0000.53
2022-01-08 13:21:00,,0814.0,5.00,0.00,22.9,22.3,00.0,32.0,24.7,11.8,0000.0,0000.58,0000.86,0000.53
2022-01-08 13:22:00,,0814.0,5.00,0.00,23.0,22.3,00.0,32.0,24.7,11.8,0000.0,0000.58,0000.84,0000.53
2022-01-08 13:23:00,,0814.0,5.01,0.00,23.0,22.3,00.0,32.0,24.7,12.0,0000.0,0000.60,0000.79,0000.54
2022-01-08 13:24:00,,0814.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.2,0000.0,0000.62,0000.85,0000.54
2022-01-08 13:25:00,,0814.0,4.99,0.00,23.0,22.3,00.0,32.0,24.8,12.5,0000.0,0000.61,0000.84,0000.54
2022-01-08 13:26:00,,0814.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.5,0000.0,0000.61,0000.85,0000.53
2022-01-08 13:27:00,,0814.0,5.00,0.00,23.0,22.3,00.0,32.0,24.7,12.5,0000.0,0000.63,0000.89,0000.53
2022-01-08 13:28:00,,0814.0,5.00,0.00,23.0,22.3,00.0,32.0,24.7,12.6,0000.0,0000.64,0000.88,0000.53
2022-01-08 13:29:00,,0814.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.6,0000.0,0000.63,0000.87,0000.53
2022-01-08 13:30:00,,0814.0,4.99,0.00,23.0,22.3,00.0,32.0,24.8,12.7,0000.0,0000.63,0000.87,0000.53
2022-01-08 13:31:00,,0814.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.6,0000.0,0000.64,0000.86,0000.53
2022-01-08 13:32:00,,0814.2,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.7,0000.0,0000.63,0000.84,0000.53
2022-01-08 13:33:00,,0814.3,5.00,0.00,23.0,22.3,00.0,32.0,24.8,12.7,0000.0,0000.66,0000.92,0000.54
2022-01-08 13:34:00,,0814.1,5.00,0.00,23.0,22.3,00.0,32.0,24.8,12.8,0000.0,0000.66,0000.91,0000.54
2022-01-08 13:35:00,,0814.2,5.01,0.00,23.0,22.4,00.0,32.0,24.8,12.8,0000.0,0000.64,0000.85,0000.54
2022-01-08 13:36:00,,0814.6,4.99,0.00,23.0,22.4,00.0,32.0,24.8,12.8,0000.0,0000.64,0000.86,0000.55
2022-01-08 13:37:00,,0814.2,5.00,0.00,23.0,22.4,00.0,32.0,24.8,12.7,0000.0,0000.66,0001.26,0000.55
2022-01-08 13:38:00,,0814.3,5.00,0.00,23.0,22.4,00.0,32.0,24.8,12.9,0000.0,0000.66,0001.55,0000.55
2022-01-08 13:39:00,,0814.4,5.01,0.00,23.0,22.4,00.0,32.0,24.8,13.0,0000.0,0000.65,0001.54,0000.55
2022-01-08 13:40:00,,0814.2,5.01,0.00,23.0,22.3,00.0,32.0,24.8,13.0,0000.0,0000.65,0001.53,0000.55
2022-01-08 13:41:00,,0814.2,5.00,0.00,23.0,22.3,00.0,32.0,24.7,12.7,0000.0,0000.65,0001.54,0000.55
2022-01-08 13:42:00,,0814.4,5.00,0.00,23.0,22.3,00.0,32.0,24.7,12.5,0000.0,0000.63,0001.51,0000.55
2022-01-08 13:43:00,,0814.3,4.98,0.00,23.0,22.3,00.0,32.0,24.7,12.5,0000.0,0000.63,0001.51,0000.55
2022-01-08 13:44:00,,0814.3,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.5,0000.0,0000.61,0001.49,0000.54
2022-01-08 13:45:00,,0814.2,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.5,0000.0,0000.59,0001.45,0000.53
2022-01-08 13:46:00,,0814.2,4.98,0.00,23.0,22.3,00.0,32.0,24.8,12.3,0000.0,0000.59,0001.43,0000.53
2022-01-08 13:47:00,,0814.1,5.00,0.00,23.0,22.3,00.0,32.0,24.8,12.2,0000.0,0000.59,0002.23,0000.53
2022-01-08 13:48:00,,0814.1,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.2,0000.0,0000.59,0002.52,0000.53
2022-01-08 13:49:00,,0814.2,4.99,0.00,23.0,22.3,00.0,32.0,24.8,12.1,0000.0,0000.56,0002.04,0000.53
2022-01-08 13:50:00,,0814.3,5.00,0.00,23.0,22.3,00.0,32.0,24.8,12.1,0000.0,0000.55,0002.03,0000.52
2022-01-08 13:51:00,,0814.3,5.00,0.00,23.0,22.3,00.0,32.0,24.8,12.0,0000.0,0000.55,0002.03,0000.51
2022-01-08 13:52:00,,0814.5,5.01,0.00,23.0,22.3,00.0,32.0,24.8,12.0,0000.0,0000.55,0002.02,0000.51
2022-01-08 13:53:00,,0814.2,4.99,0.00,23.0,22.3,00.0,32.0,24.8,12.0,0000.0,0000.55,0002.04,0000.52
2022-01-08 13:54:00,,0814.1,5.00,0.00,23.0,22.3,00.0,32.0,24.8,11.9,0000.0,0000.56,0002.09,0000.52
2022-01-08 13:55:00,,0814.2,5.00,0.00,23.0,22.3,00.0,32.0,24.8,12.3,0000.0,0000.55,0002.04,0000.52
2022-01-08 13:56:00,,0814.3,4.99,0.00,23.0,22.3,00.0,32.0,24.8,12.4,0000.0,0000.55,0002.04,0000.52
2022-01-08 13:57:00,,0814.4,5.01,0.00,23.0,22.2,00.0,32.0,24.8,12.3,0000.0,0000.57,0002.08,0000.52
2022-01-08 13:58:00,,0814.5,5.00,0.00,22.9,22.2,00.0,32.0,24.7,12.2,0000.0,0000.58,0001.59,0000.52
2022-01-08 13:59:00,,0814.4,4.99,0.00,22.9,22.2,00.0,32.0,24.7,12.1,0000.0,0000.58,0000.83,0000.52
