Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-27 12:00:00,,0828.2,5.02,0.00,26.8,25.9,00.0,35.9,28.5,08.0,0000.0,0008.24,0003.77,0003.07
2021-11-27 12:01:00,,0828.3,4.99,0.00,26.7,25.9,00.0,35.9,28.5,08.0,0000.0,0008.32,0003.78,0003.07
2021-11-27 12:02:00,,0828.3,5.00,0.00,26.7,25.9,00.0,35.9,28.4,08.0,0000.0,0008.32,0003.80,0003.06
2021-11-27 12:03:00,,0828.3,5.01,0.00,26.7,25.9,00.0,35.9,28.4,08.0,0000.0,0008.31,0003.80,0003.04
2021-11-27 12:04:00,,0828.3,5.00,0.00,26.7,25.9,00.0,35.9,28.4,08.0,0000.0,0009.16,0003.80,0003.02
2021-11-27 12:05:00,,0828.4,4.99,0.00,26.7,25.8,00.0,35.9,28.4,08.1,0000.0,0009.18,0003.79,0002.99
2021-11-27 12:06:00,,0828.5,5.01,0.00,26.7,25.8,00.0,35.8,28.4,08.1,0000.0,0009.34,0003.75,0002.94
2021-11-27 12:07:00,,0828.5,5.01,0.00,26.6,25.8,00.0,35.8,28.3,08.1,0000.0,0009.50,0003.69,0002.92
2021-11-27 12:08:00,,0828.6,4.98,0.00,26.6,25.8,00.0,35.8,28.4,08.1,0000.0,0009.43,0003.69,0002.92
2021-11-27 12:09:00,,0829.0,5.02,0.00,26.6,25.7,00.0,35.8,28.4,08.1,0000.0,0009.17,0003.65,0002.89
2021-11-27 12:10:00,,0828.8,4.99,0.00,26.6,25.8,00.0,35.8,28.4,08.1,0000.0,0009.45,0003.67,0002.88
2021-11-27 12:11:00,,0829.1,5.01,0.00,26.6,25.8,00.0,35.8,28.4,08.1,0000.0,0009.76,0003.66,0002.84
2021-11-27 12:12:00,,0829.1,4.99,0.00,26.7,25.8,00.0,35.7,28.4,08.1,0000.0,0009.68,0003.63,0002.80
2021-11-27 12:13:00,,0829.1,5.01,0.00,26.7,25.8,00.0,35.7,28.4,08.1,0000.0,0009.55,0003.57,0002.75
2021-11-27 12:14:00,,0829.1,4.99,0.00,26.6,25.8,00.0,35.7,28.4,08.1,0000.0,0009.54,0003.53,0002.70
2021-11-27 12:15:00,,0828.7,5.00,0.00,26.6,25.8,00.0,35.7,28.3,08.1,0000.0,0009.14,0003.48,0002.65
2021-11-27 12:16:00,,0828.8,5.01,0.00,26.6,25.8,00.0,35.7,28.3,08.1,0000.0,0009.29,0003.45,0002.62
2021-11-27 12:17:00,,0828.7,5.00,0.00,26.6,25.7,00.0,35.7,28.3,08.2,0000.0,0009.17,0003.43,0002.59
2021-11-27 12:18:00,,0828.8,5.00,0.00,26.5,25.7,00.0,35.7,28.2,08.3,0000.0,0008.71,0003.44,0002.56
2021-11-27 12:19:00,,0829.2,5.00,0.00,26.5,25.7,00.0,35.7,28.2,08.2,0000.0,0008.62,0003.40,0002.49
2021-11-27 12:20:00,,0828.7,5.00,0.00,26.5,25.7,00.0,35.7,28.3,08.2,0000.0,0008.61,0003.37,0002.45
2021-11-27 12:21:00,,0829.0,4.99,0.00,26.6,25.7,00.0,35.7,28.3,08.2,0000.0,0008.80,0003.30,0002.41
2021-11-27 12:22:00,,0829.0,5.00,0.00,26.6,25.7,00.0,35.6,28.3,08.2,0000.0,0008.66,0003.25,0002.39
2021-11-27 12:23:00,,0828.7,5.00,0.00,26.6,25.7,00.0,35.6,28.3,08.2,0000.0,0008.52,0003.21,0002.34
2021-11-27 12:24:00,,0828.6,4.98,0.00,26.6,25.7,00.0,35.6,28.3,08.2,0000.0,0008.44,0003.17,0002.29
2021-11-27 12:25:00,,0828.5,5.01,0.00,26.5,25.7,00.0,35.6,28.3,08.2,0000.0,0009.04,0003.14,0002.26
2021-11-27 12:26:00,,0828.7,5.01,0.00,26.5,25.7,00.0,35.6,28.3,08.2,0000.0,0009.45,0003.08,0002.22
2021-11-27 12:27:00,,0828.7,5.01,0.00,26.5,25.7,00.0,35.6,28.3,08.2,0000.0,0009.13,0003.05,0002.20
2021-11-27 12:28:00,,0829.0,4.98,0.00,26.5,25.7,00.0,35.6,28.3,08.2,0000.0,0009.18,0003.01,0002.17
2021-11-27 12:29:00,,0828.8,5.01,0.00,26.5,25.7,00.0,35.6,28.3,08.2,0000.0,0009.13,0002.98,0002.15
2021-11-27 12:30:00,,0828.9,4.99,0.00,26.5,25.7,00.0,35.6,28.3,08.1,0000.0,0009.09,0002.98,0002.17
2021-11-27 12:31:00,,0828.8,5.01,0.00,26.5,25.7,00.0,35.6,28.3,08.1,0000.0,0009.22,0002.99,0002.20
2021-11-27 12:32:00,,0828.9,5.00,0.00,26.5,25.6,00.0,35.6,28.2,08.1,0000.0,0009.55,0003.04,0002.20
2021-11-27 12:33:00,,0828.9,4.99,0.00,26.5,25.6,00.0,35.6,28.2,08.1,0000.0,0009.80,0003.04,0002.21
2021-11-27 12:34:00,,0829.0,5.01,0.00,26.4,25.6,00.0,35.5,28.2,08.1,0000.0,0010.16,0003.04,0002.21
2021-11-27 12:35:00,,0828.8,4.99,0.00,26.4,25.6,00.0,35.5,28.1,08.1,0000.0,0010.33,0003.10,0002.22
2021-11-27 12:36:00,,0828.6,5.00,0.00,26.4,25.6,00.0,35.5,28.1,08.1,0000.0,0009.73,0003.15,0002.24
2021-11-27 12:37:00,,0829.1,5.00,0.00,26.4,25.6,00.0,35.5,28.2,08.1,0000.0,0008.99,0003.15,0002.25
2021-11-27 12:38:00,,0829.2,5.00,0.00,26.4,25.6,00.0,35.5,28.2,08.1,0000.0,0008.54,0003.15,0002.25
2021-11-27 12:39:00,,0829.2,5.00,0.00,26.4,25.6,00.0,35.5,28.2,08.1,0000.0,0008.95,0003.16,0002.26
2021-11-27 12:40:00,,0829.1,5.01,0.00,26.4,25.6,00.0,35.5,28.2,08.1,0000.0,0009.10,0003.16,0002.27
2021-11-27 12:41:00,,0828.6,4.99,0.00,26.4,25.6,00.0,35.5,28.2,08.1,0000.0,0009.26,0003.14,0002.26
2021-11-27 12:42:00,,0828.6,5.01,0.00,26.4,25.6,00.0,35.5,28.1,08.1,0000.0,0009.06,0003.12,0002.24
2021-11-27 12:43:00,,0828.6,4.99,0.00,26.4,25.5,00.0,35.5,28.1,08.1,0000.0,0008.46,0003.11,0002.22
2021-11-27 12:44:00,,0828.6,5.00,0.00,26.4,25.5,00.0,35.5,28.1,08.1,0000.0,0008.35,0003.12,0002.20
2021-11-27 12:45:00,,0828.6,4.99,0.00,26.3,25.5,00.0,35.5,28.0,08.1,0000.0,0008.12,0003.13,0002.19
2021-11-27 12:46:00,,0828.6,5.00,0.00,26.3,25.5,00.0,35.4,28.0,08.2,0000.0,0007.92,0003.10,0002.19
2021-11-27 12:47:00,,0828.7,5.00,0.00,26.3,25.4,00.0,35.4,28.0,08.2,0000.0,0007.90,0003.08,0002.18
2021-11-27 12:48:00,,0828.8,5.00,0.00,26.3,25.4,00.0,35.4,27.9,08.2,0000.0,0008.07,0003.13,0002.18
2021-11-27 12:49:00,,0829.0,5.01,0.00,26.2,25.3,00.0,35.4,27.9,08.3,0000.0,0008.16,0003.17,0002.17
2021-11-27 12:50:00,,0828.8,4.99,0.00,26.2,25.2,00.0,35.4,27.8,08.3,0000.0,0007.75,0003.20,0002.16
2021-11-27 12:51:00,,0828.6,5.00,0.00,26.1,25.2,00.0,35.3,27.8,08.3,0000.0,0007.52,0003.20,0002.15
2021-11-27 12:52:00,,0828.8,5.00,0.00,26.1,25.1,00.0,35.3,27.7,08.4,0000.0,0007.67,0003.20,0002.13
2021-11-27 12:53:00,,0828.9,5.00,0.00,26.1,25.1,00.0,35.3,27.7,08.4,0000.0,0007.73,0003.20,0002.11
2021-11-27 12:54:00,,0828.8,4.99,0.00,26.0,25.1,00.0,35.3,27.7,08.4,0000.0,0007.72,0003.16,0002.09
2021-11-27 12:55:00,,0829.0,5.00,0.00,26.0,25.0,00.0,35.2,27.6,08.5,0000.0,0007.90,0003.16,0002.07
2021-11-27 12:56:00,,0828.8,5.00,0.00,26.0,25.0,00.0,35.2,27.6,08.5,0000.0,0008.80,0003.16,0002.05
2021-11-27 12:57:00,,0829.0,4.99,0.00,25.9,25.0,00.0,35.2,27.5,08.5,0000.0,0009.40,0003.15,0002.03
2021-11-27 12:58:00,,0829.2,5.01,0.00,25.9,24.9,00.0,35.2,27.5,08.5,0000.0,0009.53,0003.16,0002.01
2021-11-27 12:59:00,,0829.3,4.99,0.00,25.8,24.9,00.0,35.1,27.5,08.5,0000.0,0009.72,0003.15,0001.99
