Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-22 23:00:00,,0819.7,4.99,0.00,26.8,25.5,00.0,35.5,28.6,08.9,0000.0,0010.61,0005.86,0005.14
2023-01-22 23:01:00,,0819.7,5.00,0.00,26.8,25.5,00.0,35.5,28.6,08.9,0000.0,0010.99,0005.86,0005.11
2023-01-22 23:02:00,,0819.7,5.02,0.00,26.8,25.5,00.0,35.5,28.6,08.9,0000.0,0011.02,0005.84,0005.10
2023-01-22 23:03:00,,0819.7,5.00,0.00,26.8,25.5,00.0,35.5,28.7,08.9,0000.0,0011.16,0005.83,0005.10
2023-01-22 23:04:00,,0819.7,5.00,0.00,26.8,25.5,00.0,35.5,28.7,08.9,0000.0,0011.29,0005.85,0005.09
2023-01-22 23:05:00,,0819.7,5.02,0.00,26.8,25.5,00.0,35.5,28.6,08.9,0000.0,0011.35,0005.88,0005.10
2023-01-22 23:06:00,,0819.8,4.99,0.00,26.8,25.5,00.0,35.5,28.7,08.9,0000.0,0011.30,0005.87,0005.10
2023-01-22 23:07:00,,0819.7,5.00,0.00,26.8,25.5,00.0,35.5,28.7,08.8,0000.6,0011.03,0005.81,0005.10
2023-01-22 23:08:00,,0819.8,5.01,0.00,26.8,25.5,00.0,35.5,28.6,08.8,0000.0,0010.61,0005.79,0005.09
2023-01-22 23:09:00,,0819.8,4.99,0.00,26.8,25.5,00.0,35.5,28.6,08.7,0000.0,0010.95,0005.80,0005.09
2023-01-22 23:10:00,,0819.8,4.99,0.00,26.8,25.5,00.0,35.5,28.6,08.7,0000.0,0011.29,0005.81,0005.09
2023-01-22 23:11:00,,0819.8,5.01,0.00,26.8,25.5,00.0,35.5,28.6,08.8,0000.0,0011.04,0005.82,0005.09
2023-01-22 23:12:00,,0819.8,5.00,0.00,26.8,25.5,00.0,35.6,28.6,08.7,0000.0,0010.72,0005.81,0005.10
2023-01-22 23:13:00,,0819.8,5.00,0.00,26.8,25.5,00.0,35.6,28.6,08.7,0000.0,0010.63,0005.80,0005.11
2023-01-22 23:14:00,,0819.8,5.01,0.00,26.8,25.4,00.0,35.6,28.6,08.8,0000.7,0010.86,0005.77,0005.09
2023-01-22 23:15:00,,0819.8,4.99,0.00,26.8,25.4,00.0,35.6,28.6,08.7,0000.8,0011.52,0005.77,0005.09
2023-01-22 23:16:00,,0819.8,5.01,0.00,26.8,25.4,00.0,35.6,28.6,08.7,0000.0,0011.51,0005.77,0005.09
2023-01-22 23:17:00,,0819.8,5.00,0.00,26.8,25.4,00.0,35.6,28.6,08.6,0000.0,0011.45,0005.77,0005.09
2023-01-22 23:18:00,,0819.8,4.99,0.00,26.8,25.4,00.0,35.6,28.6,08.5,0000.0,0011.48,0005.80,0005.10
2023-01-22 23:19:00,,0819.8,5.00,0.00,26.8,25.4,00.0,35.6,28.6,08.5,0000.0,0011.70,0005.79,0005.10
2023-01-22 23:20:00,,0819.8,5.00,0.00,26.8,25.4,00.0,35.6,28.6,08.5,0000.0,0011.39,0005.79,0005.11
2023-01-22 23:21:00,,0819.8,5.02,0.00,26.8,25.4,00.0,35.5,28.6,08.5,0000.0,0011.11,0005.81,0005.13
2023-01-22 23:22:00,,0819.8,5.00,0.00,26.8,25.4,00.0,35.5,28.6,08.5,0000.0,0011.19,0005.82,0005.14
2023-01-22 23:23:00,,0819.9,4.99,0.00,26.8,25.4,00.0,35.5,28.6,08.4,0000.0,0011.36,0005.84,0005.14
2023-01-22 23:24:00,,0819.8,5.02,0.00,26.8,25.4,00.0,35.5,28.6,08.3,0000.0,0011.42,0005.89,0005.14
2023-01-22 23:25:00,,0819.8,5.01,0.00,26.8,25.3,00.0,35.5,28.6,08.3,0000.0,0011.52,0005.93,0005.16
2023-01-22 23:26:00,,0819.8,5.00,0.00,26.8,25.3,00.0,35.5,28.6,08.3,0000.0,0010.57,0005.93,0005.18
2023-01-22 23:27:00,,0819.9,4.98,0.00,26.7,25.3,00.0,35.5,28.5,08.3,0000.0,0010.67,0005.91,0005.18
2023-01-22 23:28:00,,0819.9,5.00,0.00,26.7,25.3,00.0,35.5,28.5,08.4,0000.0,0010.96,0005.88,0005.18
2023-01-22 23:29:00,,0819.9,5.00,0.00,26.7,25.3,00.0,35.5,28.5,08.4,0000.0,0011.27,0005.87,0005.18
2023-01-22 23:30:00,,0819.9,4.99,0.00,26.7,25.2,00.0,35.5,28.5,08.4,0000.0,0011.29,0005.87,0005.17
2023-01-22 23:31:00,,0819.9,4.99,0.00,26.7,25.2,00.0,35.5,28.5,08.4,0000.0,0011.16,0005.85,0005.16
2023-01-22 23:32:00,,0820.0,5.01,0.00,26.7,25.2,00.0,35.5,28.4,08.4,0000.0,0011.08,0005.81,0005.14
2023-01-22 23:33:00,,0819.9,5.01,0.00,26.7,25.1,00.0,35.5,28.4,08.4,0000.0,0011.01,0005.80,0005.13
2023-01-22 23:34:00,,0819.9,5.01,0.00,26.6,25.1,00.0,35.5,28.4,08.4,0000.0,0011.16,0005.78,0005.12
2023-01-22 23:35:00,,0819.9,5.01,0.00,26.6,25.0,00.0,35.4,28.4,08.3,0000.0,0011.68,0005.74,0005.13
2023-01-22 23:36:00,,0820.0,5.01,0.00,26.6,24.9,00.0,35.4,28.4,08.3,0000.0,0011.34,0005.73,0005.14
2023-01-22 23:37:00,,0820.0,5.00,0.00,26.6,24.9,00.0,35.4,28.4,08.3,0000.0,0011.37,0005.75,0005.16
2023-01-22 23:38:00,,0820.0,5.00,0.00,26.6,24.9,00.0,35.4,28.4,08.3,0000.0,0011.16,0005.74,0005.17
2023-01-22 23:39:00,,0819.9,5.00,0.00,26.6,24.9,00.0,35.4,28.3,08.3,0000.0,0010.78,0005.73,0005.18
2023-01-22 23:40:00,,0820.0,4.98,0.00,26.5,24.9,00.0,35.4,28.3,08.4,0000.0,0010.40,0005.72,0005.20
2023-01-22 23:41:00,,0819.9,4.99,0.00,26.5,24.9,00.0,35.4,28.3,08.4,0000.0,0010.23,0005.72,0005.21
2023-01-22 23:42:00,,0819.9,4.99,0.00,26.5,24.9,00.0,35.3,28.3,08.4,0000.0,0010.22,0005.71,0005.23
2023-01-22 23:43:00,,0819.9,5.01,0.00,26.5,24.9,00.0,35.3,28.2,08.4,0000.0,0010.27,0005.75,0005.24
2023-01-22 23:44:00,,0819.9,4.99,0.00,26.5,24.9,00.0,35.3,28.2,08.3,0000.0,0010.20,0005.76,0005.26
2023-01-22 23:45:00,,0819.9,5.02,0.00,26.5,24.9,00.0,35.3,28.2,08.3,0000.0,0009.95,0005.77,0005.27
2023-01-22 23:46:00,,0819.9,5.00,0.00,26.5,24.9,00.0,35.3,28.2,08.3,0000.0,0009.16,0005.76,0005.27
2023-01-22 23:47:00,,0819.9,4.98,0.00,26.5,24.9,00.0,35.3,28.2,08.3,0000.0,0009.11,0005.73,0005.25
2023-01-22 23:48:00,,0819.9,4.98,0.00,26.4,24.9,00.0,35.3,28.2,08.2,0000.0,0009.19,0005.68,0005.22
2023-01-22 23:49:00,,0819.9,5.02,0.00,26.4,24.9,00.0,35.3,28.2,08.2,0000.0,0009.32,0005.66,0005.19
2023-01-22 23:50:00,,0819.9,5.00,0.00,26.4,24.8,00.0,35.3,28.2,08.3,0000.0,0009.38,0005.66,0005.17
2023-01-22 23:51:00,,0819.9,5.00,0.00,26.4,24.8,00.0,35.2,28.2,08.3,0000.0,0009.59,0005.63,0005.14
2023-01-22 23:52:00,,0820.0,4.99,0.00,26.4,24.7,00.0,35.2,28.2,08.3,0000.0,0009.59,0005.61,0005.12
2023-01-22 23:53:00,,0820.0,5.00,0.00,26.4,24.7,00.0,35.2,28.2,08.3,0000.0,0009.56,0005.57,0005.08
2023-01-22 23:54:00,,0820.0,5.02,0.00,26.4,24.7,00.0,35.2,28.1,08.3,0000.0,0009.51,0005.53,0005.05
2023-01-22 23:55:00,,0820.0,5.03,0.00,26.4,24.7,00.0,35.2,28.1,08.3,0000.0,0009.40,0005.46,0005.01
2023-01-22 23:56:00,,0820.0,4.98,0.00,26.3,24.7,00.0,35.2,28.1,08.3,0000.0,0009.30,0005.41,0004.99
2023-01-22 23:57:00,,0820.0,5.01,0.00,26.3,24.7,00.0,35.2,28.1,08.3,0000.0,0009.21,0005.35,0004.95
2023-01-22 23:58:00,,0820.0,4.99,0.00,26.3,24.6,00.0,35.2,28.1,08.3,0000.0,0009.23,0005.35,0004.94
2023-01-22 23:59:00,,0820.1,4.99,0.00,26.3,24.5,00.0,35.2,28.0,08.3,0000.0,0009.11,0005.34,0004.93
