Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-26 13:00:00,SystemResetWarning,0831.1,5.00,000.00,021.0,019.7,000.0,029.3,022.3,20.6,0000.0,0005.87,0004.29,0004.15
2024-01-26 13:01:00,SystemResetWarning,0831.2,5.01,000.00,021.0,019.7,000.0,029.3,022.3,20.8,0000.0,0006.12,0004.35,0004.20
2024-01-26 13:02:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.3,21.1,0000.0,0006.23,0004.39,0004.24
2024-01-26 13:03:00,SystemResetWarning,0831.2,5.01,000.00,020.9,019.7,000.0,029.3,022.3,21.4,0000.0,0006.23,0004.42,0004.27
2024-01-26 13:04:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.3,21.5,0000.1,0006.28,0004.45,0004.32
2024-01-26 13:05:00,SystemResetWarning,0831.1,4.99,000.00,020.9,019.7,000.0,029.3,022.3,21.7,-000.5,0006.31,0004.49,0004.37
2024-01-26 13:06:00,SystemResetWarning,0831.2,4.99,000.00,020.9,019.7,000.0,029.3,022.3,21.8,-000.3,0006.35,0004.52,0004.40
2024-01-26 13:07:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.3,21.9,0000.4,0006.41,0004.54,0004.42
2024-01-26 13:08:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.3,22.0,-000.2,0006.49,0004.55,0004.42
2024-01-26 13:09:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.2,22.0,-000.5,0006.59,0004.57,0004.42
2024-01-26 13:10:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.2,22.1,-000.7,0006.45,0004.56,0004.42
2024-01-26 13:11:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.2,22.2,-001.1,0006.46,0004.55,0004.40
2024-01-26 13:12:00,SystemResetWarning,0831.2,5.00,000.00,020.9,019.7,000.0,029.3,022.2,22.1,-001.0,0006.38,0004.51,0004.37
2024-01-26 13:13:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.3,022.2,22.1,-000.8,0006.26,0004.49,0004.36
2024-01-26 13:14:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.1,-000.5,0007.45,0004.51,0004.37
2024-01-26 13:15:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.1,-000.8,0007.48,0004.51,0004.36
2024-01-26 13:16:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.2,-000.9,0007.45,0004.49,0004.35
2024-01-26 13:17:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.2,-000.6,0007.51,0004.49,0004.34
2024-01-26 13:18:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.2,-001.1,0007.59,0004.51,0004.34
2024-01-26 13:19:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.1,-000.3,0007.58,0004.52,0004.35
2024-01-26 13:20:00,SystemResetWarning,0831.4,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.1,0000.6,0007.52,0004.48,0004.33
2024-01-26 13:21:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.0,0000.9,0007.53,0004.48,0004.31
2024-01-26 13:22:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,21.9,0001.2,0007.52,0004.45,0004.30
2024-01-26 13:23:00,SystemResetWarning,0831.3,4.99,000.00,020.9,019.7,000.0,029.2,022.2,21.9,0000.7,0007.61,0004.46,0004.29
2024-01-26 13:24:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,21.9,0000.0,0007.63,0004.47,0004.30
2024-01-26 13:25:00,SystemResetWarning,0831.3,5.00,000.00,020.9,019.7,000.0,029.2,022.2,21.9,0000.0,0006.88,0004.49,0004.30
2024-01-26 13:26:00,SystemResetWarning,0831.3,4.99,000.00,020.9,019.7,000.0,029.2,022.2,21.9,0000.0,0006.71,0004.50,0004.31
2024-01-26 13:27:00,SystemResetWarning,0831.4,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.0,0000.0,0006.82,0004.54,0004.34
2024-01-26 13:28:00,SystemResetWarning,0831.4,5.01,000.00,020.9,019.7,000.0,029.2,022.2,22.0,0000.0,0006.76,0004.56,0004.36
2024-01-26 13:29:00,SystemResetWarning,0831.4,5.01,000.00,020.9,019.8,000.0,029.2,022.3,22.0,0000.0,0006.69,0004.57,0004.39
2024-01-26 13:30:00,SystemResetWarning,0831.4,5.01,000.00,020.9,019.8,000.0,029.2,022.2,22.0,0000.0,0006.72,0004.59,0004.41
2024-01-26 13:31:00,SystemResetWarning,0831.4,5.00,000.00,020.9,019.8,000.0,029.2,022.2,22.0,0000.0,0006.86,0004.63,0004.44
2024-01-26 13:32:00,SystemResetWarning,0831.5,5.00,000.00,020.9,019.8,000.0,029.2,022.2,22.0,0000.0,0006.99,0004.67,0004.48
2024-01-26 13:33:00,SystemResetWarning,0831.5,4.99,000.00,020.9,019.7,000.0,029.2,022.2,22.0,0000.0,0006.95,0004.70,0004.51
2024-01-26 13:34:00,SystemResetWarning,0831.4,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.0,0000.0,0006.78,0004.73,0004.55
2024-01-26 13:35:00,SystemResetWarning,0831.5,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.1,0000.2,0006.85,0004.76,0004.59
2024-01-26 13:36:00,SystemResetWarning,0831.5,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.0,0000.9,0006.82,0004.78,0004.63
2024-01-26 13:37:00,SystemResetWarning,0831.5,5.00,000.00,020.9,019.7,000.0,029.2,022.2,22.0,0001.0,0006.96,0004.84,0004.67
2024-01-26 13:38:00,SystemResetWarning,0831.6,4.99,000.00,020.9,019.7,000.0,029.2,022.2,21.9,0000.9,0006.96,0004.86,0004.71
2024-01-26 13:39:00,SystemResetWarning,0831.6,5.00,000.00,020.9,019.7,000.0,029.2,022.2,21.9,0001.1,0007.30,0004.88,0004.74
2024-01-26 13:40:00,SystemResetWarning,0831.6,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.9,0001.0,0007.47,0004.91,0004.75
2024-01-26 13:41:00,SystemResetWarning,0831.6,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.8,0000.7,0007.50,0004.94,0004.78
2024-01-26 13:42:00,SystemResetWarning,0831.6,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.7,0000.9,0007.52,0004.97,0004.82
2024-01-26 13:43:00,SystemResetWarning,0831.6,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.6,0000.7,0007.48,0004.99,0004.86
2024-01-26 13:44:00,SystemResetWarning,0831.6,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.6,0001.3,0007.55,0005.04,0004.90
2024-01-26 13:45:00,SystemResetWarning,0831.7,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.5,0001.8,0007.56,0005.06,0004.93
2024-01-26 13:46:00,SystemResetWarning,0831.7,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.6,0001.4,0007.57,0005.09,0004.95
2024-01-26 13:47:00,SystemResetWarning,0831.7,5.00,000.00,020.8,019.7,000.0,029.1,022.2,21.5,0000.0,0007.61,0005.11,0004.97
2024-01-26 13:48:00,SystemResetWarning,0831.7,5.00,000.00,020.8,019.7,000.0,029.1,022.2,21.4,0000.0,0007.69,0005.14,0004.98
2024-01-26 13:49:00,SystemResetWarning,0832.1,5.00,000.00,020.8,019.7,000.0,029.2,022.2,21.2,0000.0,0007.75,0005.16,0004.99
2024-01-26 13:50:00,SystemResetWarning,0832.3,5.00,000.00,020.8,019.7,000.0,029.1,022.2,21.1,0000.0,0007.53,0005.19,0005.02
2024-01-26 13:51:00,SystemResetWarning,0831.8,5.00,000.00,020.8,019.8,000.0,029.1,022.2,20.9,0000.5,0007.44,0005.20,0005.05
2024-01-26 13:52:00,SystemResetWarning,0831.8,5.00,000.00,020.8,019.8,000.0,029.1,022.2,20.8,0000.3,0007.49,0005.24,0005.08
2024-01-26 13:53:00,SystemResetWarning,0831.8,4.99,000.00,020.8,019.8,000.0,029.1,022.2,20.7,0000.5,0007.55,0005.27,0005.09
2024-01-26 13:54:00,SystemResetWarning,0831.8,5.00,000.00,020.8,019.8,000.0,029.1,022.2,20.7,0001.8,0007.59,0005.30,0005.10
2024-01-26 13:55:00,SystemResetWarning,0831.9,5.00,000.00,020.8,019.8,000.0,029.1,022.2,20.6,0001.3,0007.58,0005.31,0005.10
2024-01-26 13:56:00,SystemResetWarning,0831.9,5.00,000.00,020.8,019.8,000.0,029.1,022.2,20.7,0000.8,0007.60,0005.32,0005.11
2024-01-26 13:57:00,SystemResetWarning,0831.9,5.01,000.00,020.8,019.8,000.0,029.1,022.2,20.7,0000.8,0007.60,0005.33,0005.12
2024-01-26 13:58:00,SystemResetWarning,0831.9,5.00,000.00,020.8,019.8,000.0,029.1,022.2,20.6,0000.9,0007.61,0005.34,0005.13
2024-01-26 13:59:00,SystemResetWarning,0831.9,5.01,000.00,020.8,019.8,000.0,029.1,022.2,20.5,0000.8,0007.52,0005.31,0005.13
