Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-09 09:00:00,,0826.7,5.01,0.00,22.6,21.7,00.0,31.6,24.2,06.5,0000.0,0000.95,0001.45,0000.68
2022-02-09 09:01:00,,0826.7,4.98,0.00,22.6,21.7,00.0,31.6,24.2,06.4,0000.0,0000.93,0001.41,0000.68
2022-02-09 09:02:00,,0826.7,5.02,0.00,22.6,21.6,00.0,31.6,24.2,06.6,0000.0,0000.95,0001.59,0000.68
2022-02-09 09:03:00,,0826.7,5.01,0.00,22.6,21.6,00.0,31.6,24.1,06.6,0000.0,0000.94,0001.61,0000.67
2022-02-09 09:04:00,,0826.7,4.99,0.00,22.5,21.6,00.0,31.6,24.2,06.4,0000.0,0000.97,0001.66,0000.66
2022-02-09 09:05:00,,0826.7,4.99,0.00,22.5,21.6,00.0,31.6,24.2,06.5,0000.0,0000.97,0001.70,0000.67
2022-02-09 09:06:00,,0826.7,5.01,0.00,22.5,21.5,00.0,31.6,24.2,06.5,0000.0,0000.95,0001.75,0000.67
2022-02-09 09:07:00,,0826.7,5.00,0.00,22.5,21.6,00.0,31.6,24.2,06.3,0000.0,0000.92,0001.73,0000.66
2022-02-09 09:08:00,,0826.7,5.00,0.00,22.5,21.6,00.0,31.6,24.2,06.2,0000.0,0000.90,0001.69,0000.65
2022-02-09 09:09:00,,0826.7,5.00,0.00,22.5,21.6,00.0,31.6,24.1,06.2,0000.0,0000.91,0001.70,0000.65
2022-02-09 09:10:00,,0826.8,5.01,0.00,22.5,21.6,00.0,31.6,24.1,06.2,0000.0,0000.90,0001.68,0000.65
2022-02-09 09:11:00,,0827.0,4.99,0.00,22.5,21.6,00.0,31.6,24.2,06.7,0000.0,0000.88,0001.59,0000.64
2022-02-09 09:12:00,,0826.8,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0000.90,0001.57,0000.66
2022-02-09 09:13:00,,0826.8,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0000.92,0001.48,0000.69
2022-02-09 09:14:00,,0826.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.7,0000.0,0000.93,0001.41,0000.71
2022-02-09 09:15:00,,0827.0,4.99,0.00,22.5,21.7,00.0,31.5,24.3,06.6,0000.0,0000.96,0001.48,0000.75
2022-02-09 09:16:00,,0826.8,5.01,0.00,22.6,21.8,00.0,31.5,24.4,06.6,0000.0,0001.02,0001.60,0000.79
2022-02-09 09:17:00,,0826.8,4.99,0.00,22.6,21.7,00.0,31.5,24.3,06.6,0000.0,0001.08,0001.64,0000.82
2022-02-09 09:18:00,,0826.8,5.00,0.00,22.6,21.8,00.0,31.6,24.4,06.6,0000.0,0001.12,0001.67,0000.85
2022-02-09 09:19:00,,0826.8,4.99,0.00,22.6,21.8,00.0,31.6,24.4,06.6,0000.0,0001.19,0001.76,0000.89
2022-02-09 09:20:00,,0826.8,5.01,0.00,22.6,21.8,00.0,31.5,24.3,06.5,0000.0,0001.23,0001.87,0000.91
2022-02-09 09:21:00,,0826.8,5.00,0.00,22.6,21.8,00.0,31.5,24.4,06.3,0000.0,0001.29,0002.02,0000.93
2022-02-09 09:22:00,,0826.8,5.00,0.00,22.6,21.8,00.0,31.5,24.3,06.2,0000.0,0001.31,0002.07,0000.94
2022-02-09 09:23:00,,0826.8,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.3,0000.0,0001.32,0003.12,0000.93
2022-02-09 09:24:00,,0826.8,4.99,0.00,22.6,21.8,00.0,31.5,24.3,06.3,0000.0,0001.30,0003.22,0000.93
2022-02-09 09:25:00,,0826.8,5.01,0.00,22.6,21.7,00.0,31.5,24.3,06.2,0000.0,0001.28,0003.17,0000.92
2022-02-09 09:26:00,,0826.7,4.99,0.00,22.6,21.7,00.0,31.6,24.3,06.2,0000.0,0001.26,0003.11,0000.89
2022-02-09 09:27:00,,0826.7,5.00,0.00,22.6,21.7,00.0,31.6,24.3,06.2,0000.0,0001.22,0003.05,0000.86
2022-02-09 09:28:00,,0826.7,5.01,0.00,22.6,21.7,00.0,31.6,24.3,06.2,0000.0,0001.20,0003.00,0000.84
2022-02-09 09:29:00,,0826.8,5.01,0.00,22.6,21.8,00.0,31.6,24.4,06.3,0000.0,0001.19,0003.25,0000.83
2022-02-09 09:30:00,,0826.8,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.3,0000.0,0001.16,0003.49,0000.81
2022-02-09 09:31:00,,0826.7,4.99,0.00,22.6,21.8,00.0,31.6,24.4,06.4,0000.0,0001.14,0003.47,0000.80
2022-02-09 09:32:00,,0826.8,5.01,0.00,22.6,21.8,00.0,31.6,24.4,06.3,0000.0,0001.12,0003.39,0000.81
2022-02-09 09:33:00,,0826.7,4.99,0.00,22.6,21.8,00.0,31.6,24.3,06.2,0000.0,0001.16,0003.51,0000.82
2022-02-09 09:34:00,,0826.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.2,0000.0,0001.17,0002.80,0000.83
2022-02-09 09:35:00,,0826.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.4,0000.0,0001.15,0002.44,0000.82
2022-02-09 09:36:00,,0826.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.8,0000.0,0001.14,0002.45,0000.81
2022-02-09 09:37:00,,0826.7,5.00,0.00,22.6,21.8,00.0,31.6,24.3,06.6,0000.0,0001.11,0002.40,0000.80
2022-02-09 09:38:00,,0826.6,4.98,0.00,22.6,21.7,00.0,31.6,24.2,06.4,0000.0,0001.11,0002.40,0000.81
2022-02-09 09:39:00,,0826.6,5.02,0.00,22.5,21.7,00.0,31.5,24.2,06.2,0000.0,0001.09,0002.38,0000.81
2022-02-09 09:40:00,,0826.7,4.98,0.00,22.5,21.7,00.0,31.5,24.2,06.3,0000.0,0001.10,0002.10,0000.81
2022-02-09 09:41:00,,0826.7,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.4,0000.0,0001.11,0001.90,0000.81
2022-02-09 09:42:00,,0826.7,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.2,0000.0,0001.11,0001.90,0000.80
2022-02-09 09:43:00,,0826.6,5.01,0.00,22.5,21.7,00.0,31.5,24.3,06.4,0000.0,0001.11,0001.91,0000.79
2022-02-09 09:44:00,,0826.6,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.4,0000.0,0001.07,0001.78,0000.78
2022-02-09 09:45:00,,0826.6,5.01,0.00,22.5,21.7,00.0,31.5,24.3,06.2,0000.0,0001.04,0001.63,0000.75
2022-02-09 09:46:00,,0826.6,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.3,0000.0,0001.05,0001.64,0000.75
2022-02-09 09:47:00,,0826.7,4.99,0.00,22.5,21.6,00.0,31.5,24.2,06.5,0000.0,0001.04,0001.62,0000.75
2022-02-09 09:48:00,,0826.7,5.00,0.00,22.5,21.6,00.0,31.5,24.3,06.6,0000.0,0001.06,0001.65,0000.77
2022-02-09 09:49:00,,0826.7,5.01,0.00,22.5,21.7,00.0,31.5,24.3,06.7,0000.0,0001.06,0001.66,0000.77
2022-02-09 09:50:00,,0826.7,4.99,0.00,22.5,21.7,00.0,31.5,24.3,06.6,0000.0,0001.05,0001.63,0000.77
2022-02-09 09:51:00,,0826.8,4.98,0.00,22.5,21.7,00.0,31.5,24.3,06.5,0000.0,0001.08,0001.74,0000.77
2022-02-09 09:52:00,,0826.8,5.01,0.00,22.5,21.7,00.0,31.5,24.3,06.7,0000.0,0001.09,0001.76,0000.79
2022-02-09 09:53:00,,0826.8,4.98,0.00,22.5,21.7,00.0,31.5,24.3,06.4,0000.0,0001.10,0001.74,0000.80
2022-02-09 09:54:00,,0826.8,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.4,0000.0,0001.12,0001.78,0000.82
2022-02-09 09:55:00,,0826.8,5.00,0.00,22.5,21.8,00.0,31.5,24.4,06.4,0000.0,0001.13,0001.77,0000.86
2022-02-09 09:56:00,,0826.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,06.3,0000.0,0001.18,0001.93,0000.90
2022-02-09 09:57:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.5,24.4,06.6,0000.0,0001.21,0001.99,0000.95
2022-02-09 09:58:00,,0826.9,5.01,0.00,22.5,21.8,00.0,31.5,24.4,06.6,0000.0,0001.29,0002.15,0001.00
2022-02-09 09:59:00,,0826.9,4.99,0.00,22.6,21.8,00.0,31.5,24.4,06.6,0000.0,0001.36,0002.26,0001.07
