Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 21:00:00,,0824.7,5.00,0.00,29.7,27.8,00.0,38.4,31.5,19.7,0000.0,0008.91,0003.41,0002.95
2022-09-16 21:01:00,,0824.8,4.99,0.00,29.7,28.1,00.0,38.4,31.6,19.9,0000.0,0008.84,0003.41,0002.95
2022-09-16 21:02:00,,0824.8,5.01,0.00,29.7,28.3,00.0,38.4,31.6,19.8,0000.0,0008.89,0003.42,0002.94
2022-09-16 21:03:00,,0824.8,4.99,0.00,29.8,28.4,00.0,38.4,31.6,19.5,0000.0,0008.87,0003.39,0002.92
2022-09-16 21:04:00,,0824.9,5.01,0.00,29.8,28.5,00.0,38.4,31.7,19.3,0000.0,0008.88,0003.37,0002.90
2022-09-16 21:05:00,,0824.9,5.00,0.00,29.8,28.7,00.0,38.4,31.7,19.2,0000.0,0008.55,0003.35,0002.88
2022-09-16 21:06:00,,0824.9,4.99,0.00,29.9,28.8,00.0,38.4,31.8,19.3,0000.0,0008.30,0003.35,0002.89
2022-09-16 21:07:00,,0824.9,4.99,0.00,29.9,28.9,00.0,38.5,31.9,18.3,0000.0,0007.89,0003.32,0002.85
2022-09-16 21:08:00,,0824.8,5.01,0.00,29.9,28.1,00.0,38.5,31.9,17.9,0000.0,0007.44,0003.26,0002.78
2022-09-16 21:09:00,,0824.7,5.01,0.00,29.9,26.7,00.0,38.5,31.7,17.5,0000.0,0005.41,0003.16,0002.68
2022-09-16 21:10:00,,0824.7,5.01,0.00,29.8,26.4,00.0,38.4,31.6,18.3,0000.0,0005.13,0002.99,0002.57
2022-09-16 21:11:00,,0824.6,4.99,0.00,29.8,26.6,00.0,38.4,31.5,18.7,0000.0,0005.63,0002.84,0002.42
2022-09-16 21:12:00,,0824.6,5.00,0.00,29.7,26.9,00.0,38.3,31.4,19.0,0000.0,0005.41,0002.63,0002.21
2022-09-16 21:13:00,,0824.6,5.00,0.00,29.7,27.2,00.0,38.3,31.4,19.3,0000.0,0005.87,0002.46,0002.02
2022-09-16 21:14:00,,0824.5,5.00,0.00,29.6,27.5,00.0,38.3,31.4,19.5,0000.0,0006.08,0002.31,0001.82
2022-09-16 21:15:00,,0824.7,5.00,0.00,29.6,27.7,00.0,38.3,31.4,19.5,0000.0,0007.24,0002.11,0001.62
2022-09-16 21:16:00,,0824.7,4.99,0.00,29.6,27.9,00.0,38.3,31.4,19.4,0000.0,0008.22,0001.94,0001.43
2022-09-16 21:17:00,,0824.7,5.01,0.00,29.7,28.1,00.0,38.3,31.5,19.5,0000.0,0008.48,0001.74,0001.23
2022-09-16 21:18:00,,0824.7,4.99,0.00,29.7,28.2,00.0,38.3,31.5,19.8,0000.0,0008.29,0001.57,0001.05
2022-09-16 21:19:00,,0824.8,5.01,0.00,29.7,28.3,00.0,38.3,31.5,20.1,0000.0,0008.26,0001.46,0000.90
2022-09-16 21:20:00,,0824.8,4.99,0.00,29.7,28.4,00.0,38.3,31.6,19.7,0000.0,0008.16,0001.35,0000.79
2022-09-16 21:21:00,,0824.8,5.00,0.00,29.7,28.5,00.0,38.4,31.6,19.9,0000.0,0008.05,0001.26,0000.70
2022-09-16 21:22:00,,0824.7,5.01,0.00,29.8,28.5,00.0,38.4,31.7,20.0,0000.0,0008.00,0001.21,0000.65
2022-09-16 21:23:00,,0824.8,4.99,0.00,29.8,28.6,00.0,38.4,31.7,19.0,0000.0,0008.32,0001.17,0000.62
2022-09-16 21:24:00,,0824.9,5.00,0.00,29.8,28.7,00.0,38.4,31.8,19.1,0000.0,0007.83,0001.07,0000.59
2022-09-16 21:25:00,,0824.8,5.02,0.00,29.9,28.7,00.0,38.4,31.8,19.3,0000.0,0007.55,0000.98,0000.57
2022-09-16 21:26:00,,0824.7,4.99,0.00,29.9,28.8,00.0,38.5,31.8,19.1,0000.0,0006.08,0000.94,0000.56
2022-09-16 21:27:00,,0824.9,5.01,0.00,29.9,28.7,00.0,38.5,31.9,18.7,0000.0,0004.22,0000.92,0000.55
2022-09-16 21:28:00,,0824.9,4.99,0.00,29.9,27.5,00.0,38.5,31.8,19.0,0000.0,0003.63,0000.90,0000.54
2022-09-16 21:29:00,,0824.9,5.00,0.00,29.9,26.3,00.0,38.5,31.6,18.8,0000.0,0004.00,0000.84,0000.53
2022-09-16 21:30:00,,0825.0,5.00,0.00,29.8,26.2,00.0,38.4,31.6,18.9,0000.0,0003.77,0000.81,0000.52
2022-09-16 21:31:00,,0825.0,5.00,0.00,29.7,26.4,00.0,38.4,31.3,19.3,0000.0,0003.61,0000.77,0000.52
2022-09-16 21:32:00,,0824.9,5.00,0.00,29.6,26.8,00.0,38.4,31.3,19.3,0000.0,0003.55,0000.77,0000.52
2022-09-16 21:33:00,,0824.9,5.00,0.00,29.6,27.2,00.0,38.3,31.3,19.3,0000.0,0002.95,0000.73,0000.52
2022-09-16 21:34:00,,0825.0,4.99,0.00,29.6,27.5,00.0,38.3,31.3,19.5,0000.0,0001.94,0000.72,0000.53
2022-09-16 21:35:00,,0825.0,5.01,0.00,29.6,27.7,00.0,38.3,31.4,19.6,0000.0,0002.24,0000.71,0000.54
2022-09-16 21:36:00,,0825.0,4.99,0.00,29.6,27.9,00.0,38.3,31.4,19.8,0000.0,0002.59,0000.73,0000.54
2022-09-16 21:37:00,,0824.9,5.01,0.00,29.6,28.1,00.0,38.3,31.5,19.6,0000.0,0002.60,0000.73,0000.54
2022-09-16 21:38:00,,0825.0,4.99,0.00,29.7,28.2,00.0,38.3,31.5,18.9,0000.0,0002.55,0000.71,0000.54
2022-09-16 21:39:00,,0825.0,5.01,0.00,29.7,28.3,00.0,38.3,31.5,19.1,0000.0,0002.30,0000.70,0000.55
2022-09-16 21:40:00,,0824.9,5.00,0.00,29.7,28.4,00.0,38.3,31.6,19.3,0000.0,0001.66,0000.69,0000.55
2022-09-16 21:41:00,,0824.9,5.00,0.00,29.7,28.4,00.0,38.3,31.6,19.4,0000.0,0001.68,0000.72,0000.56
2022-09-16 21:42:00,,0824.9,5.00,0.00,29.7,28.5,00.0,38.4,31.6,19.1,0000.0,0001.66,0000.72,0000.56
2022-09-16 21:43:00,,0824.9,5.01,0.00,29.8,28.6,00.0,38.4,31.6,19.2,0000.0,0001.64,0000.72,0000.56
2022-09-16 21:44:00,,0824.9,4.99,0.00,29.8,28.6,00.0,38.4,31.7,18.9,0000.0,0001.65,0000.73,0000.57
2022-09-16 21:45:00,,0824.9,5.00,0.00,29.8,28.7,00.0,38.4,31.7,18.9,0000.0,0001.67,0000.75,0000.58
2022-09-16 21:46:00,,0824.8,5.01,0.00,29.9,28.8,00.0,38.5,31.8,19.1,0000.0,0001.32,0000.76,0000.60
2022-09-16 21:47:00,,0824.8,5.01,0.00,29.9,28.8,00.0,38.5,31.8,18.8,0000.0,0001.09,0000.76,0000.62
2022-09-16 21:48:00,,0824.8,4.99,0.00,29.9,28.8,00.0,38.5,31.8,19.0,0000.0,0001.16,0000.80,0000.65
2022-09-16 21:49:00,,0824.7,4.99,0.00,30.0,28.9,00.0,38.5,31.9,18.7,0000.0,0001.19,0000.84,0000.69
2022-09-16 21:50:00,,0824.5,5.01,0.00,30.0,28.2,00.0,38.5,31.9,18.6,0000.0,0001.21,0000.88,0000.73
2022-09-16 21:51:00,,0824.5,5.00,0.00,30.0,27.0,00.0,38.5,31.8,18.7,0000.0,0001.24,0000.92,0000.78
2022-09-16 21:52:00,,0824.6,4.99,0.00,29.9,27.0,00.0,38.5,31.8,19.0,0000.0,0001.20,0000.93,0000.83
2022-09-16 21:53:00,,0824.5,5.00,0.00,29.9,27.2,00.0,38.5,31.6,18.9,0000.0,0001.29,0001.00,0000.87
2022-09-16 21:54:00,,0824.5,4.99,0.00,29.8,27.5,00.0,38.5,31.6,19.0,0000.0,0001.51,0001.06,0000.91
2022-09-16 21:55:00,,0824.7,5.01,0.00,29.8,27.8,00.0,38.5,31.6,18.9,0000.0,0001.69,0001.11,0000.96
2022-09-16 21:56:00,,0824.6,4.99,0.00,29.8,28.0,00.0,38.5,31.6,19.2,0000.0,0001.72,0001.14,0000.98
2022-09-16 21:57:00,,0824.6,5.01,0.00,29.8,28.2,00.0,38.5,31.7,19.4,0000.0,0001.78,0001.17,0001.00
2022-09-16 21:58:00,,0824.6,4.99,0.00,29.9,28.4,00.0,38.5,31.7,19.6,0000.0,0001.78,0001.21,0001.02
2022-09-16 21:59:00,,0824.6,5.02,0.00,29.9,28.5,00.0,38.5,31.7,19.6,0000.0,0001.86,0001.25,0001.02
