Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-15 18:00:00,,0832.1,5.00,0.00,21.0,19.6,00.0,30.0,22.8,14.2,0000.0,0010.22,0006.38,0006.06
2022-11-15 18:01:00,,0832.1,5.00,0.00,21.1,19.6,00.0,30.0,22.8,13.7,0000.0,0010.20,0006.37,0006.06
2022-11-15 18:02:00,,0832.0,5.00,0.00,21.0,19.6,00.0,30.0,22.8,13.7,0000.0,0010.13,0006.36,0006.05
2022-11-15 18:03:00,,0832.0,5.00,0.00,21.0,19.5,00.0,30.0,22.7,14.2,0000.0,0010.14,0006.37,0006.07
2022-11-15 18:04:00,,0832.0,5.00,0.00,21.0,19.4,00.0,30.0,22.7,14.6,0000.0,0010.13,0006.37,0006.08
2022-11-15 18:05:00,,0831.9,5.00,0.00,21.0,19.4,00.0,30.0,22.6,14.8,0000.0,0010.13,0006.35,0006.07
2022-11-15 18:06:00,,0831.9,5.00,0.00,21.0,19.4,00.0,30.0,22.6,14.2,0000.0,0009.95,0006.38,0006.07
2022-11-15 18:07:00,,0831.9,5.00,0.00,21.0,19.4,00.0,30.0,22.6,14.3,0000.0,0009.62,0006.37,0006.06
2022-11-15 18:08:00,,0831.9,5.01,0.00,21.0,19.4,00.0,30.0,22.7,14.5,0000.0,0009.62,0006.38,0006.06
2022-11-15 18:09:00,,0831.9,5.01,0.00,20.9,19.4,00.0,30.0,22.6,14.6,0000.0,0009.39,0006.38,0006.07
2022-11-15 18:10:00,,0831.9,5.00,0.00,20.9,19.4,00.0,30.0,22.6,14.5,0000.0,0008.60,0006.36,0006.07
2022-11-15 18:11:00,,0832.0,4.99,0.00,20.9,19.4,00.0,30.0,22.6,14.1,0000.0,0008.64,0006.38,0006.08
2022-11-15 18:12:00,,0832.0,5.00,0.00,20.9,19.3,00.0,29.9,22.7,14.1,0000.0,0008.69,0006.40,0006.08
2022-11-15 18:13:00,,0831.9,5.00,0.00,20.9,19.3,00.0,29.9,22.6,14.4,0000.0,0008.68,0006.40,0006.08
2022-11-15 18:14:00,,0831.9,5.00,0.00,20.9,19.2,00.0,29.9,22.5,14.6,0000.0,0008.61,0006.38,0006.07
2022-11-15 18:15:00,,0831.9,5.01,0.00,20.9,19.2,00.0,29.9,22.5,14.4,0000.0,0008.64,0006.39,0006.06
2022-11-15 18:16:00,,0831.8,5.01,0.00,20.9,19.2,00.0,29.9,22.5,15.7,0000.0,0008.95,0006.39,0006.07
2022-11-15 18:17:00,,0831.8,5.00,0.00,20.8,19.2,00.0,29.9,22.5,15.5,0000.0,0009.18,0006.38,0006.08
2022-11-15 18:18:00,,0831.8,5.00,0.00,20.8,19.2,00.0,29.9,22.5,15.1,0000.0,0009.17,0006.40,0006.10
2022-11-15 18:19:00,,0831.8,5.01,0.00,20.9,19.8,00.0,29.8,22.6,14.8,0000.0,0009.20,0006.41,0006.12
2022-11-15 18:20:00,,0831.9,4.99,0.00,21.0,21.2,00.0,29.8,22.9,14.7,0000.0,0009.46,0006.44,0006.13
2022-11-15 18:21:00,,0831.9,4.98,0.00,21.1,21.6,00.0,29.8,23.1,14.5,0000.0,0009.57,0006.48,0006.14
2022-11-15 18:22:00,,0831.9,5.00,0.00,21.2,21.0,00.0,29.9,23.1,14.5,0000.0,0009.94,0006.54,0006.18
2022-11-15 18:23:00,,0831.9,5.00,0.00,21.1,20.5,00.0,29.9,23.0,14.1,0000.0,0010.46,0006.56,0006.20
2022-11-15 18:24:00,,0831.9,5.00,0.00,21.1,20.1,00.0,30.0,22.9,14.2,0000.0,0010.55,0006.59,0006.23
2022-11-15 18:25:00,,0831.9,5.01,0.00,21.1,20.0,00.0,30.0,22.9,14.8,0000.0,0010.63,0006.64,0006.28
2022-11-15 18:26:00,,0831.9,5.01,0.00,21.1,19.9,00.0,30.0,22.9,15.3,-000.3,0010.72,0006.71,0006.33
2022-11-15 18:27:00,,0831.9,4.99,0.00,21.1,19.9,00.0,30.0,22.8,15.0,-000.2,0010.55,0006.78,0006.37
2022-11-15 18:28:00,,0831.9,4.99,0.00,21.1,19.8,00.0,30.0,22.8,14.5,0000.4,0010.53,0006.86,0006.42
2022-11-15 18:29:00,,0831.9,5.01,0.00,21.1,19.7,00.0,30.0,22.8,14.1,0000.5,0010.61,0006.91,0006.46
2022-11-15 18:30:00,,0831.9,5.01,0.00,21.1,19.6,00.0,30.0,22.8,14.1,0000.1,0010.59,0006.92,0006.47
2022-11-15 18:31:00,,0831.9,4.99,0.00,21.1,19.4,00.0,30.0,22.7,13.5,-000.1,0010.37,0006.90,0006.48
2022-11-15 18:32:00,,0831.8,4.99,0.00,21.0,19.3,00.0,30.0,22.7,13.7,0000.0,0010.30,0006.91,0006.50
2022-11-15 18:33:00,,0831.8,5.00,0.00,21.0,19.2,00.0,30.0,22.7,13.8,0000.0,0010.05,0006.87,0006.50
2022-11-15 18:34:00,,0831.8,5.01,0.00,21.0,19.1,00.0,30.0,22.6,13.9,0000.0,0009.50,0006.86,0006.49
2022-11-15 18:35:00,,0831.7,5.00,0.00,20.9,19.1,00.0,30.0,22.6,14.1,0000.0,0009.51,0006.87,0006.49
2022-11-15 18:36:00,,0831.7,5.01,0.00,20.9,19.0,00.0,30.0,22.6,14.3,0000.0,0009.55,0006.89,0006.49
2022-11-15 18:37:00,,0831.7,5.00,0.00,20.9,19.0,00.0,29.9,22.5,14.2,0000.0,0009.47,0006.86,0006.49
2022-11-15 18:38:00,,0831.7,5.00,0.00,20.9,19.4,00.0,29.9,22.6,14.3,0000.0,0009.51,0006.86,0006.49
2022-11-15 18:39:00,,0831.7,5.00,0.00,21.0,20.8,00.0,29.8,22.9,14.2,0000.0,0009.41,0006.85,0006.47
2022-11-15 18:40:00,,0831.7,5.00,0.00,21.1,21.6,00.0,29.9,23.1,14.1,0000.0,0009.27,0006.80,0006.45
2022-11-15 18:41:00,,0831.8,4.98,0.00,21.2,21.1,00.0,29.9,23.1,13.9,0000.0,0009.35,0006.83,0006.47
2022-11-15 18:42:00,,0831.7,5.00,0.00,21.2,20.5,00.0,30.0,23.0,13.9,0000.0,0009.86,0006.86,0006.50
2022-11-15 18:43:00,,0831.7,5.00,0.00,21.1,20.1,00.0,30.0,22.9,14.1,0000.0,0010.13,0006.88,0006.51
2022-11-15 18:44:00,,0831.7,5.00,0.00,21.1,19.8,00.0,30.0,22.7,14.0,0000.0,0010.17,0006.90,0006.53
2022-11-15 18:45:00,,0831.7,5.00,0.00,21.1,19.5,00.0,30.0,22.7,14.3,0000.0,0010.18,0006.92,0006.55
2022-11-15 18:46:00,,0831.7,5.00,0.00,21.0,19.3,00.0,30.0,22.6,14.5,0000.0,0010.21,0006.94,0006.57
2022-11-15 18:47:00,,0831.6,5.00,0.00,21.0,19.1,00.0,30.0,22.6,14.3,0000.0,0010.29,0006.96,0006.59
2022-11-15 18:48:00,,0831.6,5.00,0.00,20.9,18.9,00.0,30.0,22.5,14.2,0000.0,0010.39,0006.95,0006.57
2022-11-15 18:49:00,,0831.6,5.00,0.00,20.9,18.8,00.0,30.0,22.4,14.3,0000.0,0010.38,0006.93,0006.56
2022-11-15 18:50:00,,0831.6,5.00,0.00,20.8,18.8,00.0,29.9,22.4,14.5,0000.0,0010.23,0006.91,0006.56
2022-11-15 18:51:00,,0831.6,5.00,0.00,20.8,18.7,00.0,29.9,22.4,14.4,0000.0,0010.25,0006.90,0006.56
2022-11-15 18:52:00,,0831.5,5.00,0.00,20.7,18.6,00.0,29.9,22.3,14.2,0000.0,0010.20,0006.88,0006.53
2022-11-15 18:53:00,,0831.5,5.01,0.00,20.7,19.1,00.0,29.8,22.4,14.3,0000.0,0009.75,0006.86,0006.51
2022-11-15 18:54:00,,0831.5,5.01,0.00,20.9,20.6,00.0,29.7,22.7,14.5,0000.0,0009.52,0006.84,0006.49
2022-11-15 18:55:00,,0831.6,4.99,0.00,21.0,21.2,00.0,29.8,23.0,14.7,0000.0,0009.47,0006.81,0006.47
2022-11-15 18:56:00,,0831.5,4.99,0.00,21.0,20.7,00.0,29.8,22.9,14.4,0000.0,0009.44,0006.79,0006.44
2022-11-15 18:57:00,,0831.5,5.01,0.00,21.0,20.2,00.0,29.9,22.7,14.2,0000.0,0009.41,0006.78,0006.42
2022-11-15 18:58:00,,0831.5,5.01,0.00,21.0,20.0,00.0,29.9,22.6,14.1,0000.0,0009.34,0006.75,0006.39
2022-11-15 18:59:00,,0831.4,5.01,0.00,20.9,19.6,00.0,29.9,22.6,14.4,0000.0,0009.30,0006.73,0006.37
