Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-12 14:00:00,,0819.2,4.99,0.00,28.6,27.9,00.0,37.5,30.5,29.1,-001.2,0035.10,0014.02,0010.22
2022-05-12 14:01:00,,0819.3,5.01,0.00,28.6,28.0,00.0,37.5,30.5,29.1,-001.3,0034.82,0013.93,0010.16
2022-05-12 14:02:00,,0819.2,5.00,0.00,28.6,28.0,00.0,37.5,30.4,29.2,-001.2,0034.06,0013.87,0010.12
2022-05-12 14:03:00,,0819.2,5.00,0.00,28.6,28.0,00.0,37.5,30.4,29.2,-001.3,0033.19,0013.93,0010.10
2022-05-12 14:04:00,,0819.2,5.01,0.00,28.6,28.0,00.0,37.5,30.4,29.2,-001.2,0033.22,0013.79,0010.07
2022-05-12 14:05:00,,0819.1,5.01,0.00,28.6,28.0,00.0,37.5,30.4,29.3,-001.0,0032.66,0013.79,0010.07
2022-05-12 14:06:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.5,29.3,-001.1,0032.49,0013.80,0010.05
2022-05-12 14:07:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.3,-001.0,0031.39,0013.75,0010.03
2022-05-12 14:08:00,,0818.9,4.99,0.00,28.6,27.9,00.0,37.6,30.4,29.3,-000.7,0030.25,0013.60,0010.01
2022-05-12 14:09:00,,0819.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-000.5,0030.14,0013.61,0009.99
2022-05-12 14:10:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.8,-000.8,0029.44,0013.61,0010.02
2022-05-12 14:11:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.8,-001.0,0029.18,0013.58,0010.03
2022-05-12 14:12:00,,0818.9,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.6,-000.9,0029.74,0013.61,0010.06
2022-05-12 14:13:00,,0818.9,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.5,-001.1,0030.73,0013.56,0010.08
2022-05-12 14:14:00,,0818.9,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.5,-000.9,0031.85,0013.59,0010.14
2022-05-12 14:15:00,,0819.0,4.99,0.00,28.6,27.9,00.0,37.6,30.4,29.5,-000.9,0032.72,0013.71,0010.22
2022-05-12 14:16:00,,0818.9,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.5,-001.0,0033.53,0013.83,0010.25
2022-05-12 14:17:00,,0819.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-000.8,0034.35,0013.93,0010.31
2022-05-12 14:18:00,,0819.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-001.0,0035.19,0013.99,0010.34
2022-05-12 14:19:00,,0819.0,4.99,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-001.5,0036.29,0014.05,0010.38
2022-05-12 14:20:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-001.8,0037.00,0014.08,0010.42
2022-05-12 14:21:00,,0819.0,4.99,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-001.9,0037.04,0014.14,0010.45
2022-05-12 14:22:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-001.7,0035.75,0014.16,0010.49
2022-05-12 14:23:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.4,-001.9,0035.60,0014.23,0010.54
2022-05-12 14:24:00,,0819.0,5.01,0.00,28.6,27.9,00.0,37.6,30.4,29.6,-001.9,0035.67,0014.39,0010.59
2022-05-12 14:25:00,,0819.0,5.00,0.00,28.6,27.9,00.0,37.6,30.4,29.5,-002.0,0035.21,0014.50,0010.61
2022-05-12 14:26:00,,0819.0,4.99,0.00,28.6,28.0,00.0,37.6,30.5,29.6,-002.1,0034.46,0014.55,0010.63
2022-05-12 14:27:00,,0819.0,4.99,0.00,28.6,28.0,00.0,37.6,30.5,29.4,-001.9,0034.87,0014.52,0010.64
2022-05-12 14:28:00,,0819.0,5.01,0.00,28.6,28.0,00.0,37.6,30.5,29.3,-002.1,0034.90,0014.48,0010.67
2022-05-12 14:29:00,,0819.1,5.01,0.00,28.7,28.0,00.0,37.6,30.5,29.3,-002.0,0035.37,0014.47,0010.69
2022-05-12 14:30:00,,0819.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,29.3,-001.9,0035.07,0014.59,0010.74
2022-05-12 14:31:00,,0819.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,29.3,-002.0,0034.92,0014.68,0010.78
2022-05-12 14:32:00,,0819.1,5.00,0.00,28.7,28.0,00.0,37.6,30.5,29.2,-001.9,0033.59,0014.69,0010.83
2022-05-12 14:33:00,,0819.1,5.00,0.00,28.7,28.0,00.0,37.6,30.6,29.4,-001.9,0034.01,0014.74,0010.88
2022-05-12 14:34:00,,0819.0,4.99,0.00,28.7,28.0,00.0,37.6,30.6,29.3,-001.9,0033.97,0014.75,0010.91
2022-05-12 14:35:00,,0819.1,5.00,0.00,28.7,28.1,00.0,37.6,30.6,29.2,-001.8,0033.01,0014.71,0010.93
2022-05-12 14:36:00,,0819.0,5.02,0.00,28.8,28.1,00.0,37.6,30.6,29.2,-002.0,0032.75,0014.61,0010.95
2022-05-12 14:37:00,,0819.1,5.01,0.00,28.8,28.1,00.0,37.6,30.6,29.1,-002.1,0032.23,0014.50,0010.95
2022-05-12 14:38:00,,0819.0,5.00,0.00,28.8,28.1,00.0,37.7,30.6,29.2,-002.2,0031.92,0014.55,0010.98
2022-05-12 14:39:00,,0819.1,5.00,0.00,28.8,28.1,00.0,37.7,30.6,29.1,-002.0,0032.13,0014.65,0011.02
2022-05-12 14:40:00,,0819.0,5.00,0.00,28.8,28.1,00.0,37.7,30.6,29.0,-002.0,0032.00,0014.74,0011.07
2022-05-12 14:41:00,,0819.0,5.01,0.00,28.8,28.1,00.0,37.7,30.6,29.1,-002.1,0031.90,0014.85,0011.12
2022-05-12 14:42:00,,0819.0,5.00,0.00,28.8,28.1,00.0,37.7,30.7,29.0,-001.9,0032.69,0014.82,0011.13
2022-05-12 14:43:00,,0819.1,5.00,0.00,28.8,28.1,00.0,37.7,30.7,28.9,-001.7,0033.79,0014.84,0011.16
2022-05-12 14:44:00,,0819.1,5.00,0.00,28.9,28.2,00.0,37.7,30.7,29.0,-001.8,0033.86,0014.89,0011.20
2022-05-12 14:45:00,,0819.1,5.00,0.00,28.9,28.2,00.0,37.7,30.7,29.3,-001.5,0033.72,0014.90,0011.21
2022-05-12 14:46:00,,0819.2,5.00,0.00,28.9,28.2,00.0,37.7,30.7,29.1,-001.3,0034.33,0014.90,0011.23
2022-05-12 14:47:00,,0819.3,5.01,0.00,28.9,28.2,00.0,37.7,30.7,28.8,-001.0,0034.30,0014.99,0011.24
2022-05-12 14:48:00,,0819.2,4.98,0.00,28.9,28.2,00.0,37.8,30.7,28.8,-000.8,0034.50,0015.00,0011.23
2022-05-12 14:49:00,,0819.2,4.99,0.00,28.9,28.2,00.0,37.8,30.7,28.7,-000.7,0035.41,0014.95,0011.24
2022-05-12 14:50:00,,0819.3,5.00,0.00,28.9,28.2,00.0,37.8,30.7,28.7,-001.1,0035.35,0014.87,0011.23
2022-05-12 14:51:00,,0819.3,5.00,0.00,28.9,28.2,00.0,37.8,30.7,28.8,-001.1,0035.53,0014.93,0011.22
2022-05-12 14:52:00,,0819.3,4.99,0.00,28.9,28.2,00.0,37.8,30.7,28.7,-000.7,0034.99,0014.83,0011.19
2022-05-12 14:53:00,,0819.3,5.00,0.00,28.9,28.2,00.0,37.8,30.7,28.7,-000.7,0034.66,0014.79,0011.19
2022-05-12 14:54:00,,0819.2,5.00,0.00,28.9,28.2,00.0,37.8,30.8,28.8,-000.9,0033.84,0014.81,0011.17
2022-05-12 14:55:00,,0819.1,5.00,0.00,28.9,28.2,00.0,37.8,30.7,28.7,-001.0,0033.44,0014.81,0011.14
2022-05-12 14:56:00,,0819.0,5.01,0.00,28.9,28.2,00.0,37.8,30.8,28.7,-001.3,0033.67,0014.84,0011.15
2022-05-12 14:57:00,,0819.1,4.99,0.00,28.9,28.2,00.0,37.8,30.7,28.6,-001.5,0033.46,0014.90,0011.16
2022-05-12 14:58:00,,0819.0,5.00,0.00,29.0,28.2,00.0,37.8,30.8,28.6,-001.6,0033.33,0014.95,0011.17
2022-05-12 14:59:00,,0819.1,5.00,0.00,29.0,28.2,00.0,37.8,30.8,28.6,-001.5,0033.30,0014.99,0011.18
