Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 13:00:00,,0825.7,5.00,0.00,29.8,28.5,00.0,38.9,31.5,31.9,0002.2,0016.68,0013.32,0012.74
2021-09-02 13:01:00,,0825.7,5.01,0.00,29.8,28.6,00.0,38.9,31.5,31.9,0002.0,0016.60,0013.33,0012.76
2021-09-02 13:02:00,,0825.7,5.00,0.00,29.8,28.7,00.0,38.9,31.6,31.8,0002.0,0016.59,0013.36,0012.78
2021-09-02 13:03:00,,0825.7,5.00,0.00,29.8,28.8,00.0,38.9,31.6,31.7,0002.0,0016.62,0013.39,0012.81
2021-09-02 13:04:00,,0825.7,4.99,0.00,29.9,28.8,00.0,38.9,31.6,31.6,0002.0,0016.58,0013.39,0012.81
2021-09-02 13:05:00,,0825.7,5.00,0.00,29.9,28.9,00.0,38.9,31.7,31.6,0002.0,0016.63,0013.44,0012.83
2021-09-02 13:06:00,,0825.7,5.00,0.00,29.9,28.9,00.0,38.9,31.7,31.6,0002.0,0016.71,0013.47,0012.86
2021-09-02 13:07:00,,0825.8,4.99,0.00,29.9,29.0,00.0,39.0,31.8,31.5,0001.8,0017.12,0013.48,0012.86
2021-09-02 13:08:00,,0825.7,5.00,0.00,29.9,29.0,00.0,39.0,31.7,31.5,0001.8,0017.14,0013.47,0012.86
2021-09-02 13:09:00,,0825.7,5.01,0.00,30.0,29.1,00.0,39.0,31.7,31.4,0001.6,0017.10,0013.47,0012.85
2021-09-02 13:10:00,,0825.8,5.00,0.00,30.0,29.1,00.0,39.0,31.8,31.4,0001.6,0017.14,0013.50,0012.86
2021-09-02 13:11:00,,0826.0,4.99,0.00,30.0,29.1,00.0,39.0,31.8,31.3,0001.5,0017.05,0013.45,0012.85
2021-09-02 13:12:00,,0826.0,5.01,0.00,30.1,29.2,00.0,39.1,31.9,31.2,0001.6,0017.13,0013.47,0012.87
2021-09-02 13:13:00,,0825.7,4.99,0.00,30.1,29.2,00.0,39.1,31.9,31.2,0001.9,0017.13,0013.47,0012.88
2021-09-02 13:14:00,,0825.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,31.2,0001.9,0017.01,0013.46,0012.89
2021-09-02 13:15:00,,0825.8,5.00,0.00,30.0,27.6,00.0,39.1,31.5,31.2,0001.8,0016.97,0013.46,0012.91
2021-09-02 13:16:00,,0825.7,5.00,0.00,29.9,26.4,00.0,39.1,31.2,31.5,0001.6,0017.01,0013.48,0012.94
2021-09-02 13:17:00,,0825.7,5.00,0.00,29.8,26.4,00.0,39.0,31.1,31.7,0001.4,0017.07,0013.53,0012.96
2021-09-02 13:18:00,,0825.7,4.99,0.00,29.7,26.8,00.0,39.0,31.2,31.8,0001.5,0016.92,0013.55,0012.97
2021-09-02 13:19:00,,0825.7,5.00,0.00,29.7,27.3,00.0,38.9,31.2,31.8,0001.4,0017.43,0013.56,0012.96
2021-09-02 13:20:00,,0825.7,4.99,0.00,29.7,27.6,00.0,38.9,31.3,31.8,0001.4,0017.88,0013.55,0012.96
2021-09-02 13:21:00,,0825.7,5.00,0.00,29.7,27.9,00.0,38.9,31.3,31.8,0001.4,0018.06,0013.55,0012.97
2021-09-02 13:22:00,,0825.7,4.99,0.00,29.7,28.1,00.0,38.9,31.4,31.7,0001.5,0018.20,0013.60,0012.98
2021-09-02 13:23:00,,0825.7,4.99,0.00,29.7,28.3,00.0,38.9,31.4,31.6,0001.7,0018.07,0013.57,0012.98
2021-09-02 13:24:00,,0825.7,5.02,0.00,29.7,28.4,00.0,38.9,31.5,31.6,0001.7,0017.95,0013.52,0012.96
2021-09-02 13:25:00,,0825.7,5.00,0.00,29.8,28.5,00.0,38.9,31.5,31.6,0001.8,0018.01,0013.53,0012.96
2021-09-02 13:26:00,,0825.7,5.01,0.00,29.8,28.6,00.0,38.9,31.6,31.6,0002.1,0018.14,0013.55,0012.95
2021-09-02 13:27:00,,0825.7,5.01,0.00,29.8,28.7,00.0,38.9,31.6,31.6,0002.2,0018.24,0013.55,0012.89
2021-09-02 13:28:00,,0825.7,4.99,0.00,29.8,28.8,00.0,38.9,31.7,31.4,0002.2,0018.27,0013.55,0012.87
2021-09-02 13:29:00,,0825.7,5.01,0.00,29.8,28.8,00.0,38.9,31.7,31.5,0002.2,0018.25,0013.54,0012.85
2021-09-02 13:30:00,,0825.7,4.99,0.00,29.9,28.9,00.0,39.0,31.7,31.5,0002.3,0017.80,0013.57,0012.85
2021-09-02 13:31:00,,0825.7,5.01,0.00,29.9,29.0,00.0,39.0,31.7,31.5,0002.4,0017.43,0013.62,0012.84
2021-09-02 13:32:00,,0825.7,5.00,0.00,29.9,29.0,00.0,39.0,31.8,31.4,0002.7,0017.12,0013.57,0012.84
2021-09-02 13:33:00,,0825.7,4.99,0.00,29.9,29.0,00.0,39.0,31.8,31.4,0002.8,0017.09,0013.56,0012.84
2021-09-02 13:34:00,,0825.7,5.00,0.00,30.0,29.1,00.0,39.0,31.8,31.6,0002.6,0017.64,0013.57,0012.81
2021-09-02 13:35:00,,0825.9,5.01,0.00,30.0,29.1,00.0,39.0,31.8,31.7,0002.7,0017.73,0013.54,0012.78
2021-09-02 13:36:00,,0825.7,5.00,0.00,30.0,29.1,00.0,39.0,31.8,31.6,0002.6,0017.75,0013.52,0012.74
2021-09-02 13:37:00,,0825.8,5.00,0.00,30.0,29.1,00.0,39.1,31.9,31.6,0002.4,0017.67,0013.47,0012.72
2021-09-02 13:38:00,,0825.9,5.00,0.00,30.0,29.2,00.0,39.1,31.9,31.3,0002.4,0017.56,0013.41,0012.71
2021-09-02 13:39:00,,0825.8,5.01,0.00,30.1,29.2,00.0,39.1,31.9,31.4,0002.4,0017.54,0013.39,0012.72
2021-09-02 13:40:00,,0825.8,5.00,0.00,30.1,29.2,00.0,39.1,31.9,31.7,0002.3,0017.38,0013.37,0012.73
2021-09-02 13:41:00,,0825.8,5.01,0.00,30.1,28.9,00.0,39.1,31.8,31.3,0002.3,0017.28,0013.33,0012.71
2021-09-02 13:42:00,,0825.8,5.00,0.00,30.0,27.2,00.0,39.1,31.4,31.8,0002.1,0017.16,0013.27,0012.69
2021-09-02 13:43:00,,0825.8,5.00,0.00,29.8,26.6,00.0,39.1,31.2,31.7,0001.8,0017.18,0013.24,0012.65
2021-09-02 13:44:00,,0825.9,4.99,0.00,29.8,26.8,00.0,39.0,31.2,32.0,0001.5,0017.17,0013.23,0012.63
2021-09-02 13:45:00,,0825.8,5.01,0.00,29.7,27.2,00.0,39.0,31.2,31.9,0001.4,0016.70,0013.14,0012.59
2021-09-02 13:46:00,,0825.9,4.99,0.00,29.7,27.6,00.0,39.0,31.3,31.9,0001.4,0016.82,0013.14,0012.60
2021-09-02 13:47:00,,0825.9,5.01,0.00,29.7,27.9,00.0,38.9,31.4,31.9,0001.3,0016.92,0013.12,0012.60
2021-09-02 13:48:00,,0825.9,4.99,0.00,29.7,28.1,00.0,38.9,31.4,31.8,0001.4,0017.06,0013.15,0012.61
2021-09-02 13:49:00,,0825.9,4.99,0.00,29.7,28.3,00.0,38.9,31.5,31.7,0001.1,0017.11,0013.18,0012.64
2021-09-02 13:50:00,,0825.9,5.00,0.00,29.7,28.4,00.0,38.9,31.5,31.9,0001.1,0017.03,0013.15,0012.61
2021-09-02 13:51:00,,0826.0,5.00,0.00,29.8,28.5,00.0,38.9,31.5,31.8,0001.2,0017.04,0013.15,0012.59
2021-09-02 13:52:00,,0826.0,5.00,0.00,29.8,28.6,00.0,38.9,31.6,31.8,0001.3,0017.13,0013.17,0012.59
2021-09-02 13:53:00,,0826.0,4.99,0.00,29.8,28.7,00.0,38.9,31.6,31.6,0001.4,0017.11,0013.17,0012.60
2021-09-02 13:54:00,,0826.0,5.00,0.00,29.8,28.8,00.0,39.0,31.6,31.7,0001.5,0017.12,0013.17,0012.61
2021-09-02 13:55:00,,0826.0,5.00,0.00,29.8,28.8,00.0,39.0,31.7,31.7,0001.8,0017.19,0013.17,0012.61
2021-09-02 13:56:00,,0826.0,4.99,0.00,29.9,28.9,00.0,39.0,31.7,31.5,0001.9,0017.46,0013.25,0012.65
2021-09-02 13:57:00,,0826.0,5.01,0.00,29.9,28.9,00.0,39.0,31.7,31.5,0001.9,0017.05,0013.28,0012.65
2021-09-02 13:58:00,,0826.1,4.99,0.00,29.9,29.0,00.0,39.0,31.7,31.8,0002.0,0016.93,0013.28,0012.64
2021-09-02 13:59:00,,0826.1,5.00,0.00,29.9,29.0,00.0,39.0,31.7,31.7,0002.2,0016.76,0013.24,0012.64
