Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-10 23:00:00,SystemResetWarning,0826.6,5.00,000.00,025.7,025.1,000.0,034.1,027.5,06.0,0000.0,0004.18,0014.77,0002.37
2024-03-10 23:01:00,SystemResetWarning,0826.5,5.00,000.00,025.7,025.1,000.0,034.1,027.5,06.0,0000.0,0004.12,0015.17,0002.37
2024-03-10 23:02:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.1,000.0,034.1,027.6,05.9,0000.0,0004.13,0015.22,0002.36
2024-03-10 23:03:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.1,000.0,034.1,027.6,06.0,0000.0,0004.15,0014.81,0002.36
2024-03-10 23:04:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.2,000.0,034.1,027.6,06.2,0000.0,0004.17,0014.80,0002.33
2024-03-10 23:05:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.2,000.0,034.2,027.6,06.1,0000.0,0004.16,0014.68,0002.33
2024-03-10 23:06:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.2,000.0,034.2,027.6,06.0,0000.0,0004.09,0014.70,0002.35
2024-03-10 23:07:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.2,000.0,034.2,027.6,05.9,0000.0,0004.09,0014.63,0002.39
2024-03-10 23:08:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.2,000.0,034.2,027.6,05.8,0000.0,0004.16,0015.26,0002.44
2024-03-10 23:09:00,SystemResetWarning,0826.6,5.00,000.00,025.9,025.3,000.0,034.2,027.7,05.5,0000.0,0004.24,0015.59,0002.48
2024-03-10 23:10:00,SystemResetWarning,0826.6,4.99,000.00,025.9,025.3,000.0,034.2,027.7,05.3,0000.0,0004.24,0015.44,0002.51
2024-03-10 23:11:00,SystemResetWarning,0826.6,5.00,000.00,025.9,025.3,000.0,034.2,027.7,05.4,0000.0,0004.22,0015.17,0002.55
2024-03-10 23:12:00,SystemResetWarning,0826.6,5.00,000.00,025.9,025.3,000.0,034.2,027.7,05.5,0000.0,0004.27,0014.95,0002.58
2024-03-10 23:13:00,SystemResetWarning,0826.6,5.00,000.00,025.9,025.3,000.0,034.3,027.7,05.3,0000.0,0004.26,0015.28,0002.61
2024-03-10 23:14:00,SystemResetWarning,0826.6,5.01,000.00,025.9,025.3,000.0,034.3,027.7,05.4,0000.0,0004.24,0015.27,0002.64
2024-03-10 23:15:00,SystemResetWarning,0826.6,5.01,000.00,025.9,025.3,000.0,034.3,027.7,05.2,0000.0,0004.22,0015.68,0002.68
2024-03-10 23:16:00,SystemResetWarning,0826.6,5.00,000.00,025.9,025.3,000.0,034.3,027.7,05.1,0000.0,0004.18,0015.67,0002.71
2024-03-10 23:17:00,SystemResetWarning,0826.6,4.99,000.00,026.0,025.3,000.0,034.3,027.8,05.1,0000.0,0004.22,0016.13,0002.76
2024-03-10 23:18:00,SystemResetWarning,0826.6,5.00,000.00,026.0,025.3,000.0,034.3,027.8,05.2,0000.0,0004.26,0016.35,0002.82
2024-03-10 23:19:00,SystemResetWarning,0826.6,5.00,000.00,026.0,025.3,000.0,034.3,027.8,05.0,0000.0,0004.22,0015.65,0002.82
2024-03-10 23:20:00,SystemResetWarning,0826.6,5.00,000.00,026.0,025.4,000.0,034.3,027.8,04.9,0000.0,0004.16,0015.06,0002.81
2024-03-10 23:21:00,SystemResetWarning,0826.6,5.00,000.00,026.0,025.4,000.0,034.4,027.8,04.9,0000.0,0004.13,0014.28,0002.80
2024-03-10 23:22:00,SystemResetWarning,0826.7,5.01,000.00,026.0,025.4,000.0,034.4,027.8,05.0,0000.0,0004.16,0014.26,0002.80
2024-03-10 23:23:00,SystemResetWarning,0826.6,5.01,000.00,026.0,025.4,000.0,034.4,027.8,05.1,0000.0,0004.15,0013.56,0002.79
2024-03-10 23:24:00,SystemResetWarning,0826.6,5.01,000.00,026.0,025.4,000.0,034.4,027.9,05.3,0000.0,0004.11,0012.53,0002.77
2024-03-10 23:25:00,SystemResetWarning,0826.6,5.00,000.00,026.1,025.4,000.0,034.4,027.9,05.1,0000.0,0004.12,0012.20,0002.75
2024-03-10 23:26:00,SystemResetWarning,0826.6,4.99,000.00,026.1,025.4,000.0,034.4,027.9,05.0,0000.0,0004.09,0011.30,0002.71
2024-03-10 23:27:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.4,000.0,034.4,027.9,05.0,0000.0,0004.07,0011.06,0002.68
2024-03-10 23:28:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.4,000.0,034.5,027.9,04.9,0000.0,0004.02,0010.87,0002.63
2024-03-10 23:29:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.4,000.0,034.5,027.9,05.1,0000.0,0003.96,0010.99,0002.55
2024-03-10 23:30:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.5,000.0,034.5,027.9,05.1,0000.0,0003.96,0010.90,0002.50
2024-03-10 23:31:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.5,000.0,034.5,027.9,05.2,0000.0,0003.97,0010.84,0002.49
2024-03-10 23:32:00,SystemResetWarning,0826.7,5.01,000.00,026.1,025.5,000.0,034.5,027.9,05.0,0000.0,0004.00,0010.81,0002.46
2024-03-10 23:33:00,SystemResetWarning,0826.7,5.01,000.00,026.1,025.5,000.0,034.5,027.9,05.1,0000.0,0003.97,0011.14,0002.43
2024-03-10 23:34:00,SystemResetWarning,0826.7,4.99,000.00,026.2,025.5,000.0,034.5,028.0,05.0,0000.0,0004.03,0011.52,0002.42
2024-03-10 23:35:00,SystemResetWarning,0826.7,4.99,000.00,026.2,025.5,000.0,034.5,028.0,05.0,0000.0,0004.07,0011.90,0002.40
2024-03-10 23:36:00,SystemResetWarning,0826.7,5.01,000.00,026.2,025.5,000.0,034.6,028.0,05.0,0000.0,0004.04,0012.03,0002.39
2024-03-10 23:37:00,SystemResetWarning,0826.6,5.01,000.00,026.2,025.6,000.0,034.6,028.0,05.2,0000.0,0004.02,0012.52,0002.36
2024-03-10 23:38:00,SystemResetWarning,0826.7,5.00,000.00,026.2,025.6,000.0,034.6,028.0,05.4,0000.0,0004.08,0013.79,0002.34
2024-03-10 23:39:00,SystemResetWarning,0826.7,4.99,000.00,026.2,025.6,000.0,034.6,028.0,05.3,0000.0,0004.08,0013.45,0002.30
2024-03-10 23:40:00,SystemResetWarning,0826.7,4.99,000.00,026.2,025.6,000.0,034.6,028.0,05.6,0000.0,0004.14,0012.41,0002.28
2024-03-10 23:41:00,SystemResetWarning,0826.7,5.00,000.00,026.2,025.6,000.0,034.6,028.0,05.3,0000.0,0004.12,0012.68,0002.28
2024-03-10 23:42:00,SystemResetWarning,0826.7,5.00,000.00,026.3,025.6,000.0,034.6,028.1,05.3,0000.0,0004.14,0013.19,0002.27
2024-03-10 23:43:00,SystemResetWarning,0826.7,5.01,000.00,026.3,025.6,000.0,034.6,028.1,05.2,0000.0,0004.14,0013.20,0002.26
2024-03-10 23:44:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.6,000.0,034.6,028.1,05.3,0000.0,0004.13,0012.72,0002.27
2024-03-10 23:45:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.6,000.0,034.7,028.1,05.4,0000.0,0004.07,0012.32,0002.26
2024-03-10 23:46:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.6,000.0,034.7,028.1,05.2,0000.0,0004.07,0012.17,0002.25
2024-03-10 23:47:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.6,000.0,034.7,028.1,05.0,0000.0,0004.09,0012.10,0002.26
2024-03-10 23:48:00,SystemResetWarning,0826.7,5.01,000.00,026.3,025.7,000.0,034.7,028.1,05.1,0000.0,0004.11,0011.55,0002.32
2024-03-10 23:49:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.7,000.0,034.7,028.1,05.1,0000.0,0004.08,0010.91,0002.33
2024-03-10 23:50:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.7,000.0,034.7,028.1,05.1,0000.0,0004.10,0010.86,0002.34
2024-03-10 23:51:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.7,000.0,034.7,028.1,05.1,0000.0,0004.08,0011.10,0002.37
2024-03-10 23:52:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.7,000.0,034.7,028.2,05.3,0000.0,0004.12,0011.76,0002.39
2024-03-10 23:53:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.7,000.0,034.8,028.2,05.5,0000.0,0004.15,0012.16,0002.41
2024-03-10 23:54:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.7,000.0,034.8,028.2,05.5,0000.0,0004.11,0011.99,0002.43
2024-03-10 23:55:00,SystemResetWarning,0826.8,5.01,000.00,026.4,025.7,000.0,034.8,028.2,05.4,0000.0,0004.13,0012.15,0002.44
2024-03-10 23:56:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.8,000.0,034.8,028.2,05.1,0000.0,0004.18,0012.43,0002.47
2024-03-10 23:57:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.8,000.0,034.8,028.2,05.3,0000.0,0004.17,0012.65,0002.51
2024-03-10 23:58:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.8,000.0,034.8,028.2,05.3,0000.0,0004.17,0013.04,0002.56
2024-03-10 23:59:00,SystemResetWarning,0826.8,4.99,000.00,026.4,025.8,000.0,034.8,028.3,05.2,0000.0,0004.21,0013.69,0002.59
