Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-28 10:00:00,,0812.5,5.01,0.00,21.7,20.0,00.0,30.8,23.5,07.5,0000.0,0000.57,0000.92,0000.42
2022-11-28 10:01:00,,0812.5,5.01,0.00,21.7,20.1,00.0,30.8,23.5,07.3,0000.0,0000.57,0001.25,0000.42
2022-11-28 10:02:00,,0812.5,5.00,0.00,21.7,20.1,00.0,30.8,23.5,07.2,0000.0,0000.56,0001.26,0000.42
2022-11-28 10:03:00,,0812.4,4.99,0.00,21.7,20.2,00.0,30.7,23.5,06.9,0000.0,0000.56,0001.29,0000.42
2022-11-28 10:04:00,,0812.4,5.00,0.00,21.7,20.3,00.0,30.7,23.5,06.9,0000.0,0000.56,0001.30,0000.42
2022-11-28 10:05:00,,0812.4,5.00,0.00,21.7,20.3,00.0,30.7,23.6,07.0,0000.0,0000.57,0001.30,0000.43
2022-11-28 10:06:00,,0812.5,5.00,0.00,21.7,20.3,00.0,30.7,23.6,07.0,0000.0,0000.55,0001.24,0000.42
2022-11-28 10:07:00,,0812.4,5.00,0.00,21.7,20.2,00.0,30.7,23.5,06.9,0000.0,0000.55,0001.26,0000.42
2022-11-28 10:08:00,,0812.5,5.00,0.00,21.7,20.2,00.0,30.7,23.5,07.0,0000.0,0000.56,0001.28,0000.42
2022-11-28 10:09:00,,0812.5,5.01,0.00,21.7,20.1,00.0,30.7,23.5,07.7,0000.0,0000.54,0001.24,0000.42
2022-11-28 10:10:00,,0812.5,5.01,0.00,21.7,20.1,00.0,30.7,23.5,08.4,0000.0,0000.53,0001.18,0000.43
2022-11-28 10:11:00,,0812.4,5.01,0.00,21.7,20.2,00.0,30.7,23.5,08.0,0000.0,0000.54,0001.19,0000.44
2022-11-28 10:12:00,,0812.4,5.00,0.00,21.7,20.3,00.0,30.6,23.5,07.3,0000.0,0000.53,0000.81,0000.44
2022-11-28 10:13:00,,0812.5,5.00,0.00,21.7,20.3,00.0,30.6,23.5,08.3,0000.0,0000.54,0000.78,0000.45
2022-11-28 10:14:00,,0812.4,4.99,0.00,21.7,20.4,00.0,30.6,23.5,08.4,0000.0,0000.57,0000.79,0000.47
2022-11-28 10:15:00,,0812.4,4.99,0.00,21.7,20.4,00.0,30.6,23.5,07.8,0000.0,0000.59,0001.37,0000.47
2022-11-28 10:16:00,,0812.4,5.00,0.00,21.7,20.4,00.0,30.7,23.6,07.6,0000.0,0000.59,0002.19,0000.47
2022-11-28 10:17:00,,0812.4,5.00,0.00,21.7,20.4,00.0,30.6,23.6,07.5,0000.0,0000.61,0002.23,0000.48
2022-11-28 10:18:00,,0812.4,5.00,0.00,21.7,20.5,00.0,30.6,23.6,07.4,0000.0,0000.61,0002.20,0000.49
2022-11-28 10:19:00,,0812.4,5.00,0.00,21.7,20.5,00.0,30.6,23.6,07.4,0000.0,0000.61,0002.20,0000.49
2022-11-28 10:20:00,,0812.5,5.00,0.00,21.7,20.5,00.0,30.7,23.6,07.5,0000.0,0000.64,0002.27,0000.50
2022-11-28 10:21:00,,0812.5,5.01,0.00,21.7,20.4,00.0,30.7,23.6,07.7,0000.0,0000.65,0002.32,0000.49
2022-11-28 10:22:00,,0812.5,5.01,0.00,21.7,20.2,00.0,30.7,23.6,07.7,0000.0,0000.63,0002.29,0000.48
2022-11-28 10:23:00,,0812.2,4.99,0.00,21.7,20.1,00.0,30.7,23.5,07.6,0000.0,0000.64,0002.41,0000.48
2022-11-28 10:24:00,,0812.1,5.01,0.00,21.7,20.0,00.0,30.6,23.5,07.6,0000.0,0000.65,0002.44,0000.48
2022-11-28 10:25:00,,0812.2,5.01,0.00,21.6,20.0,00.0,30.6,23.4,07.6,0000.0,0000.64,0002.62,0000.46
2022-11-28 10:26:00,,0812.3,5.01,0.00,21.6,20.1,00.0,30.6,23.4,07.7,0000.0,0000.62,0002.31,0000.46
2022-11-28 10:27:00,,0812.4,5.00,0.00,21.7,21.0,00.0,30.5,23.6,07.4,0000.0,0000.62,0001.26,0000.46
2022-11-28 10:28:00,,0812.3,4.99,0.00,21.8,21.9,00.0,30.5,23.8,07.5,0000.0,0000.60,0001.21,0000.45
2022-11-28 10:29:00,,0812.3,4.99,0.00,21.9,21.9,00.0,30.6,23.9,07.4,0000.0,0000.60,0001.19,0000.44
2022-11-28 10:30:00,,0812.4,4.99,0.00,21.9,21.5,00.0,30.7,23.8,07.4,0000.0,0000.60,0001.20,0000.44
2022-11-28 10:31:00,,0812.5,5.00,0.00,21.8,21.1,00.0,30.7,23.8,07.4,0000.0,0000.58,0001.15,0000.44
2022-11-28 10:32:00,,0812.6,5.00,0.00,21.8,20.9,00.0,30.7,23.7,07.4,0000.0,0000.57,0001.13,0000.43
2022-11-28 10:33:00,,0812.6,5.01,0.00,21.8,20.8,00.0,30.7,23.7,07.4,0000.0,0000.56,0001.11,0000.43
2022-11-28 10:34:00,,0812.6,5.00,0.00,21.8,20.7,00.0,30.7,23.8,07.4,0000.0,0000.55,0001.02,0000.42
2022-11-28 10:35:00,,0812.7,5.00,0.00,21.9,20.7,00.0,30.8,23.7,07.6,0000.0,0000.54,0000.99,0000.42
2022-11-28 10:36:00,,0812.5,5.00,0.00,21.8,20.5,00.0,30.8,23.7,07.4,0000.0,0000.51,0000.80,0000.42
2022-11-28 10:37:00,,0812.5,5.00,0.00,21.8,20.5,00.0,30.8,23.7,07.4,0000.0,0000.49,0000.72,0000.41
2022-11-28 10:38:00,,0812.6,5.00,0.00,21.8,20.4,00.0,30.8,23.7,07.5,0000.0,0000.50,0000.71,0000.41
2022-11-28 10:39:00,,0812.6,5.00,0.00,21.8,20.4,00.0,30.8,23.7,07.5,0000.0,0000.51,0000.76,0000.42
2022-11-28 10:40:00,,0812.5,5.01,0.00,21.8,20.4,00.0,30.8,23.7,07.5,0000.0,0000.51,0000.75,0000.42
2022-11-28 10:41:00,,0812.5,5.01,0.00,21.8,20.4,00.0,30.8,23.7,07.6,0000.0,0000.49,0000.72,0000.40
2022-11-28 10:42:00,,0812.5,5.01,0.00,21.8,20.5,00.0,30.8,23.7,07.5,0000.0,0000.51,0000.80,0000.40
2022-11-28 10:43:00,,0812.5,4.99,0.00,21.8,20.5,00.0,30.8,23.7,07.5,0000.0,0000.50,0000.77,0000.40
2022-11-28 10:44:00,,0812.5,4.99,0.00,21.8,20.5,00.0,30.8,23.7,07.6,0000.0,0000.50,0000.78,0000.40
2022-11-28 10:45:00,,0812.5,4.99,0.00,21.8,20.4,00.0,30.8,23.7,07.6,0000.0,0000.50,0000.76,0000.40
2022-11-28 10:46:00,,0812.4,5.00,0.00,21.8,20.4,00.0,30.8,23.6,07.6,0000.0,0000.50,0000.78,0000.41
2022-11-28 10:47:00,,0812.4,5.01,0.00,21.8,20.4,00.0,30.8,23.6,07.6,0000.0,0000.51,0000.89,0000.41
2022-11-28 10:48:00,,0812.5,5.00,0.00,21.8,20.4,00.0,30.8,23.6,07.7,0000.0,0000.53,0000.94,0000.40
2022-11-28 10:49:00,,0812.3,4.99,0.00,21.8,20.5,00.0,30.8,23.7,07.6,0000.0,0000.53,0000.95,0000.40
2022-11-28 10:50:00,,0812.4,4.99,0.00,21.8,20.5,00.0,30.7,23.7,07.6,0000.0,0000.54,0000.98,0000.40
2022-11-28 10:51:00,,0812.6,5.00,0.00,21.8,20.6,00.0,30.7,23.7,07.8,0000.0,0000.57,0001.03,0000.40
2022-11-28 10:52:00,,0812.6,5.01,0.00,21.8,20.6,00.0,30.7,23.7,07.8,0000.0,0000.57,0001.02,0000.40
2022-11-28 10:53:00,,0812.3,5.01,0.00,21.8,20.5,00.0,30.7,23.7,07.6,0000.0,0000.55,0000.95,0000.40
2022-11-28 10:54:00,,0812.5,4.99,0.00,21.8,20.5,00.0,30.7,23.7,07.6,0000.0,0000.55,0000.94,0000.39
2022-11-28 10:55:00,,0812.5,5.00,0.00,21.8,20.6,00.0,30.7,23.7,07.7,0000.0,0000.55,0000.95,0000.39
2022-11-28 10:56:00,,0812.4,5.00,0.00,21.8,20.6,00.0,30.8,23.7,07.7,0000.0,0000.56,0000.96,0000.39
2022-11-28 10:57:00,,0812.5,5.00,0.00,21.8,20.6,00.0,30.7,23.7,07.8,0000.0,0000.56,0000.95,0000.39
2022-11-28 10:58:00,,0812.5,5.01,0.00,21.8,20.6,00.0,30.7,23.7,07.8,0000.0,0000.54,0000.80,0000.39
2022-11-28 10:59:00,,0812.4,5.01,0.00,21.9,20.6,00.0,30.7,23.7,07.6,0000.0,0000.53,0000.78,0000.39
