Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-18 05:00:00,,0823.2,4.99,0.00,29.3,27.8,00.0,38.4,31.1,22.8,0019.58,0014.68
2021-08-18 05:01:00,,0823.2,5.01,0.00,29.4,28.0,00.0,38.4,31.2,22.8,0019.60,0014.68
2021-08-18 05:02:00,,0823.2,5.00,0.00,29.4,28.2,00.0,38.4,31.3,22.8,0019.54,0014.71
2021-08-18 05:03:00,,0823.2,5.00,0.00,29.5,28.4,00.0,38.5,31.3,22.7,0018.79,0014.68
2021-08-18 05:04:00,,0823.2,5.00,0.00,29.5,28.5,00.0,38.5,31.4,22.7,0018.80,0014.67
2021-08-18 05:05:00,,0823.3,5.01,0.00,29.5,28.6,00.0,38.5,31.4,22.7,0018.89,0014.68
2021-08-18 05:06:00,,0823.2,4.99,0.00,29.6,28.7,00.0,38.5,31.5,22.6,0018.85,0014.68
2021-08-18 05:07:00,,0823.2,5.01,0.00,29.6,28.6,00.0,38.5,31.5,22.4,0018.91,0014.73
2021-08-18 05:08:00,,0823.2,4.99,0.00,29.6,27.1,00.0,38.5,31.1,22.0,0019.00,0014.77
2021-08-18 05:09:00,,0823.2,5.00,0.00,29.4,26.2,00.0,38.5,30.8,22.2,0019.09,0014.87
2021-08-18 05:10:00,,0823.2,5.01,0.00,29.3,26.4,00.0,38.5,30.9,22.1,0019.16,0014.94
2021-08-18 05:11:00,,0823.1,5.00,0.00,29.3,26.8,00.0,38.5,30.9,22.1,0019.32,0015.02
2021-08-18 05:12:00,,0823.2,5.00,0.00,29.3,27.2,00.0,38.4,31.0,22.0,0019.69,0015.11
2021-08-18 05:13:00,,0823.2,4.99,0.00,29.3,27.5,00.0,38.4,31.0,21.9,0019.83,0015.16
2021-08-18 05:14:00,,0823.2,5.02,0.00,29.3,27.8,00.0,38.4,31.1,21.8,0019.93,0015.22
2021-08-18 05:15:00,,0823.2,5.01,0.00,29.4,28.0,00.0,38.4,31.2,22.6,0020.69,0015.28
2021-08-18 05:16:00,,0823.2,4.99,0.00,29.4,28.2,00.0,38.5,31.2,22.7,0021.29,0015.26
2021-08-18 05:17:00,,0823.3,5.00,0.00,29.5,28.3,00.0,38.5,31.3,22.4,0021.39,0015.27
2021-08-18 05:18:00,,0823.3,5.00,0.00,29.5,28.4,00.0,38.5,31.4,22.0,0021.53,0015.25
2021-08-18 05:19:00,,0823.2,5.00,0.00,29.5,28.5,00.0,38.5,31.4,22.1,0021.88,0015.23
2021-08-18 05:20:00,,0823.2,5.00,0.00,29.6,28.6,00.0,38.5,31.4,22.0,0021.70,0015.13
2021-08-18 05:21:00,,0823.2,4.99,0.00,29.6,28.7,00.0,38.6,31.4,21.4,0021.73,0015.10
2021-08-18 05:22:00,,0823.2,5.01,0.00,29.6,27.8,00.0,38.6,31.2,21.3,0021.71,0015.09
2021-08-18 05:23:00,,0823.2,5.00,0.00,29.5,26.3,00.0,38.5,30.8,21.2,0021.66,0015.17
2021-08-18 05:24:00,,0823.2,5.00,0.00,29.4,26.2,00.0,38.5,30.8,21.3,0021.82,0015.28
2021-08-18 05:25:00,,0823.2,5.00,0.00,29.3,26.6,00.0,38.5,30.8,21.5,0022.37,0015.35
2021-08-18 05:26:00,,0823.2,5.00,0.00,29.3,26.9,00.0,38.5,30.9,21.6,0022.16,0015.43
2021-08-18 05:27:00,,0823.2,5.01,0.00,29.3,27.3,00.0,38.4,31.0,21.6,0022.07,0015.51
2021-08-18 05:28:00,,0823.2,4.99,0.00,29.3,27.6,00.0,38.4,31.0,21.5,0022.54,0015.58
2021-08-18 05:29:00,,0823.3,5.01,0.00,29.3,27.8,00.0,38.4,31.1,21.5,0022.77,0015.62
2021-08-18 05:30:00,,0823.2,5.00,0.00,29.4,28.0,00.0,38.4,31.2,21.5,0022.80,0015.69
2021-08-18 05:31:00,,0823.4,5.01,0.00,29.4,28.1,00.0,38.5,31.2,21.5,0023.24,0015.81
2021-08-18 05:32:00,,0823.4,5.00,0.00,29.4,28.3,00.0,38.5,31.3,21.3,0023.80,0015.91
2021-08-18 05:33:00,,0823.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,21.3,0024.06,0015.99
2021-08-18 05:34:00,,0823.4,5.01,0.00,29.5,28.5,00.0,38.5,31.4,21.2,0024.20,0015.99
2021-08-18 05:35:00,,0823.3,5.00,0.00,29.6,28.6,00.0,38.5,31.4,21.1,0024.35,0015.97
2021-08-18 05:36:00,,0823.2,4.99,0.00,29.6,28.6,00.0,38.5,31.4,21.1,0023.93,0016.00
2021-08-18 05:37:00,,0823.2,5.00,0.00,29.6,28.4,00.0,38.6,31.4,21.3,0023.57,0015.98
2021-08-18 05:38:00,,0823.2,5.00,0.00,29.5,26.6,00.0,38.5,30.9,21.8,0023.29,0016.00
2021-08-18 05:39:00,,0823.2,4.99,0.00,29.4,26.0,00.0,38.5,30.7,22.3,0023.89,0015.99
2021-08-18 05:40:00,,0823.2,5.00,0.00,29.3,26.3,00.0,38.5,30.8,22.4,0024.45,0015.95
2021-08-18 05:41:00,,0823.2,5.00,0.00,29.3,26.7,00.0,38.5,30.8,22.5,0024.56,0015.87
2021-08-18 05:42:00,,0823.2,5.00,0.00,29.3,27.1,00.0,38.4,30.9,22.5,0024.98,0015.82
2021-08-18 05:43:00,,0823.2,5.00,0.00,29.3,27.4,00.0,38.4,31.0,22.5,0024.54,0015.73
2021-08-18 05:44:00,,0823.2,4.98,0.00,29.3,27.6,00.0,38.4,31.1,22.4,0024.35,0015.64
2021-08-18 05:45:00,,0823.2,5.01,0.00,29.3,27.8,00.0,38.4,31.1,22.3,0024.27,0015.52
2021-08-18 05:46:00,,0823.3,5.00,0.00,29.3,28.0,00.0,38.4,31.1,22.2,0024.05,0015.44
2021-08-18 05:47:00,,0823.3,5.00,0.00,29.4,28.1,00.0,38.4,31.2,22.1,0024.23,0015.34
2021-08-18 05:48:00,,0823.3,5.01,0.00,29.4,28.3,00.0,38.5,31.2,22.0,0024.45,0015.30
2021-08-18 05:49:00,,0823.3,4.99,0.00,29.4,28.3,00.0,38.5,31.3,21.8,0024.84,0015.27
2021-08-18 05:50:00,,0823.2,5.00,0.00,29.5,28.4,00.0,38.5,31.3,21.6,0024.22,0015.23
2021-08-18 05:51:00,,0823.2,5.02,0.00,29.5,28.5,00.0,38.5,31.3,21.5,0023.53,0015.26
2021-08-18 05:52:00,,0823.2,5.00,0.00,29.6,28.6,00.0,38.5,31.4,21.4,0023.48,0015.32
2021-08-18 05:53:00,,0823.1,4.99,0.00,29.6,28.6,00.0,38.6,31.4,21.4,0022.77,0015.32
2021-08-18 05:54:00,,0823.1,5.00,0.00,29.6,27.6,00.0,38.6,31.2,21.4,0022.76,0015.36
2021-08-18 05:55:00,,0823.1,5.00,0.00,29.4,26.1,00.0,38.5,30.8,21.4,0022.79,0015.44
2021-08-18 05:56:00,,0823.0,5.00,0.00,29.3,26.1,00.0,38.5,30.8,21.3,0022.96,0015.52
2021-08-18 05:57:00,,0823.0,5.01,0.00,29.3,26.4,00.0,38.5,30.8,21.4,0023.08,0015.58
2021-08-18 05:58:00,,0823.0,5.00,0.00,29.2,26.8,00.0,38.4,30.9,21.4,0022.95,0015.66
2021-08-18 05:59:00,,0823.0,5.00,0.00,29.2,27.2,00.0,38.4,30.9,21.3,0022.63,0015.73
