Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-23 23:00:00,,0815.4,5.01,0.00,28.7,27.7,00.0,37.8,30.4,05.8,0000.0,0000.89,0003.48,0000.62
2021-11-23 23:01:00,,0815.4,4.99,0.00,28.7,27.7,00.0,37.8,30.4,05.8,0000.0,0000.86,0003.31,0000.63
2021-11-23 23:02:00,,0815.4,5.00,0.00,28.7,27.7,00.0,37.8,30.4,05.8,0000.0,0000.87,0003.39,0000.63
2021-11-23 23:03:00,,0815.4,5.00,0.00,28.7,27.7,00.0,37.8,30.4,05.8,0000.0,0000.88,0003.37,0000.64
2021-11-23 23:04:00,,0815.5,5.01,0.00,28.6,27.7,00.0,37.8,30.3,05.8,0000.0,0000.82,0003.18,0000.63
2021-11-23 23:05:00,,0815.5,5.00,0.00,28.6,27.7,00.0,37.7,30.2,05.9,0000.0,0000.84,0002.60,0000.63
2021-11-23 23:06:00,,0815.8,5.01,0.00,28.6,27.7,00.0,37.7,30.3,06.0,0000.0,0000.87,0001.88,0000.64
2021-11-23 23:07:00,,0815.6,4.99,0.00,28.6,27.7,00.0,37.7,30.3,06.0,0000.0,0000.88,0001.64,0000.65
2021-11-23 23:08:00,,0815.5,5.02,0.00,28.6,27.7,00.0,37.7,30.3,05.9,0000.0,0000.89,0001.59,0000.66
2021-11-23 23:09:00,,0815.4,5.00,0.00,28.6,27.7,00.0,37.7,30.3,05.9,0000.0,0000.92,0002.24,0000.67
2021-11-23 23:10:00,,0815.3,5.00,0.00,28.6,27.7,00.0,37.7,30.3,06.0,0000.0,0000.93,0004.10,0000.67
2021-11-23 23:11:00,,0815.4,5.00,0.00,28.6,27.7,00.0,37.7,30.3,06.1,0000.0,0000.93,0004.61,0000.67
2021-11-23 23:12:00,,0815.5,5.00,0.00,28.6,27.7,00.0,37.7,30.3,06.2,0000.0,0000.96,0004.75,0000.67
2021-11-23 23:13:00,,0815.4,4.99,0.00,28.6,27.7,00.0,37.7,30.3,06.2,0000.0,0000.97,0004.80,0000.67
2021-11-23 23:14:00,,0815.7,5.00,0.00,28.6,27.7,00.0,37.7,30.3,06.2,0000.0,0000.98,0004.82,0000.68
2021-11-23 23:15:00,,0815.6,5.00,0.00,28.6,27.6,00.0,37.7,30.3,06.2,0000.0,0000.98,0004.83,0000.69
2021-11-23 23:16:00,,0816.0,5.00,0.00,28.6,27.6,00.0,37.7,30.3,06.2,0000.0,0000.97,0004.79,0000.69
2021-11-23 23:17:00,,0816.0,5.00,0.00,28.6,27.6,00.0,37.7,30.2,06.2,0000.0,0000.94,0004.71,0000.68
2021-11-23 23:18:00,,0815.8,5.00,0.00,28.6,27.7,00.0,37.6,30.3,06.3,0000.0,0000.93,0004.95,0000.68
2021-11-23 23:19:00,,0815.7,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.3,0000.0,0000.99,0005.26,0000.70
2021-11-23 23:20:00,,0815.6,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.3,0000.0,0000.99,0004.63,0000.70
2021-11-23 23:21:00,,0815.8,5.01,0.00,28.6,27.7,00.0,37.6,30.2,06.3,0000.0,0001.03,0003.03,0000.72
2021-11-23 23:22:00,,0816.1,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.4,0000.0,0001.08,0002.79,0000.73
2021-11-23 23:23:00,,0815.9,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.4,0000.0,0001.10,0002.77,0000.75
2021-11-23 23:24:00,,0815.6,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.4,0000.0,0001.11,0002.72,0000.76
2021-11-23 23:25:00,,0815.9,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.5,0000.0,0001.12,0002.77,0000.76
2021-11-23 23:26:00,,0815.6,4.99,0.00,28.6,27.7,00.0,37.6,30.3,06.5,0000.0,0001.18,0002.92,0000.78
2021-11-23 23:27:00,,0815.5,5.02,0.00,28.6,27.7,00.0,37.6,30.3,06.6,0000.0,0001.22,0003.01,0000.80
2021-11-23 23:28:00,,0815.6,5.01,0.00,28.6,27.7,00.0,37.6,30.3,06.6,0000.0,0001.26,0003.09,0000.81
2021-11-23 23:29:00,,0816.0,4.98,0.00,28.6,27.7,00.0,37.6,30.4,06.6,0000.0,0001.27,0002.81,0000.82
2021-11-23 23:30:00,,0815.8,5.01,0.00,28.6,27.6,00.0,37.6,30.3,06.6,0000.0,0001.22,0002.51,0000.82
2021-11-23 23:31:00,,0815.7,5.00,0.00,28.6,27.6,00.0,37.6,30.2,06.6,0000.0,0001.23,0003.62,0000.84
2021-11-23 23:32:00,,0815.8,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.6,0000.0,0001.21,0003.36,0000.84
2021-11-23 23:33:00,,0816.1,5.01,0.00,28.6,27.6,00.0,37.6,30.2,06.6,0000.0,0001.15,0002.99,0000.84
2021-11-23 23:34:00,,0816.0,5.00,0.00,28.6,27.7,00.0,37.6,30.2,06.6,0000.0,0001.15,0002.98,0000.85
2021-11-23 23:35:00,,0815.4,5.01,0.00,28.6,27.7,00.0,37.6,30.2,06.7,0000.0,0001.16,0002.93,0000.86
2021-11-23 23:36:00,,0815.6,5.00,0.00,28.6,27.7,00.0,37.6,30.3,06.7,0000.0,0001.16,0002.95,0000.86
2021-11-23 23:37:00,,0816.1,4.99,0.00,28.6,27.7,00.0,37.6,30.3,06.8,0000.0,0001.15,0002.95,0000.85
2021-11-23 23:38:00,,0816.0,4.99,0.00,28.6,27.7,00.0,37.6,30.3,06.8,0000.0,0001.14,0002.94,0000.86
2021-11-23 23:39:00,,0815.7,5.01,0.00,28.6,27.7,00.0,37.6,30.3,06.8,0000.0,0001.14,0002.90,0000.86
2021-11-23 23:40:00,,0815.7,4.98,0.00,28.6,27.7,00.0,37.6,30.3,06.8,0000.0,0001.18,0003.00,0000.87
2021-11-23 23:41:00,,0815.7,5.01,0.00,28.6,27.7,00.0,37.6,30.3,06.8,0000.0,0001.22,0003.11,0000.88
2021-11-23 23:42:00,,0815.8,5.00,0.00,28.6,27.7,00.0,37.7,30.3,06.7,0000.0,0001.21,0002.15,0000.88
2021-11-23 23:43:00,,0815.8,4.99,0.00,28.7,27.7,00.0,37.7,30.3,06.7,0000.0,0001.21,0001.96,0000.88
2021-11-23 23:44:00,,0815.8,5.00,0.00,28.7,27.7,00.0,37.7,30.3,06.7,0000.0,0001.23,0002.02,0000.88
2021-11-23 23:45:00,,0815.8,5.00,0.00,28.7,27.7,00.0,37.7,30.4,06.7,0000.0,0001.21,0002.13,0000.87
2021-11-23 23:46:00,,0815.9,5.01,0.00,28.7,27.7,00.0,37.7,30.4,06.7,0000.0,0001.21,0002.84,0000.86
2021-11-23 23:47:00,,0815.9,5.02,0.00,28.7,27.8,00.0,37.7,30.4,06.7,0000.0,0001.22,0003.01,0000.86
2021-11-23 23:48:00,,0815.9,5.00,0.00,28.7,27.8,00.0,37.7,30.4,06.7,0000.0,0001.21,0002.97,0000.85
2021-11-23 23:49:00,,0816.0,5.01,0.00,28.7,27.8,00.0,37.7,30.4,06.7,0000.0,0001.22,0003.04,0000.83
2021-11-23 23:50:00,,0816.0,4.99,0.00,28.7,27.8,00.0,37.7,30.5,06.7,0000.0,0001.25,0003.22,0000.83
2021-11-23 23:51:00,,0815.9,5.01,0.00,28.7,27.8,00.0,37.7,30.4,06.7,0000.0,0001.21,0003.17,0000.82
2021-11-23 23:52:00,,0815.9,5.00,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0001.21,0003.16,0000.81
2021-11-23 23:53:00,,0815.9,5.01,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0001.23,0003.22,0000.81
2021-11-23 23:54:00,,0815.9,4.99,0.00,28.7,27.9,00.0,37.7,30.4,06.8,0000.0,0001.27,0003.33,0000.81
2021-11-23 23:55:00,,0815.9,4.99,0.00,28.7,27.8,00.0,37.7,30.3,06.9,0000.0,0001.25,0003.35,0000.81
2021-11-23 23:56:00,,0815.9,5.01,0.00,28.7,27.8,00.0,37.7,30.3,06.8,0000.0,0001.25,0003.27,0000.82
2021-11-23 23:57:00,,0815.9,5.00,0.00,28.7,27.8,00.0,37.7,30.4,06.8,0000.0,0001.29,0002.74,0000.84
2021-11-23 23:58:00,,0815.9,5.01,0.00,28.7,27.8,00.0,37.7,30.4,06.9,0000.0,0001.31,0002.50,0000.85
2021-11-23 23:59:00,,0815.9,5.01,0.00,28.7,27.8,00.0,37.7,30.4,06.9,0000.0,0001.32,0002.48,0000.87
