Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-21 12:00:00,,0834.1,5.00,0.00,27.8,26.1,00.0,36.1,29.4,16.4,0003.2,0017.02,0023.20,0016.22
2023-05-21 12:01:00,,0834.1,5.00,0.00,27.8,26.1,00.0,36.1,29.4,16.3,0003.1,0016.95,0023.29,0016.16
2023-05-21 12:02:00,,0834.1,4.98,0.00,27.8,26.1,00.0,36.1,29.4,16.3,0003.1,0016.89,0023.29,0016.09
2023-05-21 12:03:00,,0834.1,5.00,0.00,27.8,26.2,00.0,36.1,29.4,16.3,0003.2,0016.84,0023.18,0016.03
2023-05-21 12:04:00,,0834.1,5.00,0.00,27.8,26.2,00.0,36.1,29.4,16.3,0003.4,0016.80,0023.12,0015.99
2023-05-21 12:05:00,,0834.1,5.01,0.00,27.8,26.2,00.0,36.1,29.4,16.3,0003.5,0016.77,0024.06,0015.94
2023-05-21 12:06:00,,0834.1,5.00,0.00,27.8,26.2,00.0,36.1,29.4,16.3,0003.4,0016.74,0024.22,0015.90
2023-05-21 12:07:00,,0834.1,5.00,0.00,27.8,26.2,00.0,36.1,29.4,16.2,0003.1,0016.71,0024.27,0015.84
2023-05-21 12:08:00,,0834.1,4.99,0.00,27.8,26.2,00.0,36.1,29.4,16.2,0003.1,0016.68,0024.32,0015.79
2023-05-21 12:09:00,,0834.1,5.01,0.00,27.8,26.2,00.0,36.1,29.5,16.2,0003.1,0016.63,0024.40,0015.73
2023-05-21 12:10:00,,0834.1,5.01,0.00,27.8,26.2,00.0,36.1,29.5,16.2,0003.1,0016.61,0024.18,0015.71
2023-05-21 12:11:00,,0834.1,5.00,0.00,27.8,26.2,00.0,36.1,29.5,16.1,0003.2,0016.56,0023.39,0015.69
2023-05-21 12:12:00,,0834.2,5.01,0.00,27.8,26.2,00.0,36.1,29.5,16.1,0003.1,0016.54,0023.11,0015.65
2023-05-21 12:13:00,,0834.2,5.00,0.00,27.8,26.2,00.0,36.1,29.5,16.1,0003.2,0016.51,0023.04,0015.64
2023-05-21 12:14:00,,0834.2,5.00,0.00,27.8,26.2,00.0,36.1,29.5,16.1,0003.2,0016.50,0022.96,0015.64
2023-05-21 12:15:00,,0834.2,5.00,0.00,27.8,26.2,00.0,36.1,29.5,16.0,0003.1,0016.52,0023.06,0015.63
2023-05-21 12:16:00,,0834.2,4.99,0.00,27.8,26.2,00.0,36.1,29.5,16.0,0003.0,0016.52,0022.21,0015.61
2023-05-21 12:17:00,,0834.2,5.00,0.00,27.8,26.2,00.0,36.1,29.5,16.0,0003.0,0016.54,0021.80,0015.60
2023-05-21 12:18:00,,0834.2,4.99,0.00,27.9,26.2,00.0,36.1,29.5,16.0,0003.2,0016.49,0022.21,0015.55
2023-05-21 12:19:00,,0834.2,4.99,0.00,27.9,26.2,00.0,36.1,29.5,16.0,0003.2,0016.45,0022.35,0015.50
2023-05-21 12:20:00,,0834.2,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0016.45,0022.71,0015.47
2023-05-21 12:21:00,,0834.3,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0016.40,0022.51,0015.44
2023-05-21 12:22:00,,0834.4,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0016.36,0022.49,0015.38
2023-05-21 12:23:00,,0834.5,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0016.30,0022.51,0015.32
2023-05-21 12:24:00,,0834.3,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.3,0016.26,0022.52,0015.27
2023-05-21 12:25:00,,0834.4,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.3,0016.20,0022.82,0015.19
2023-05-21 12:26:00,,0834.3,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0016.11,0022.67,0015.13
2023-05-21 12:27:00,,0834.3,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.1,0003.1,0016.05,0022.50,0015.11
2023-05-21 12:28:00,,0834.4,4.99,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0015.97,0022.20,0015.08
2023-05-21 12:29:00,,0834.4,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0015.96,0021.64,0015.09
2023-05-21 12:30:00,,0834.3,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0015.95,0021.44,0015.12
2023-05-21 12:31:00,,0834.3,5.01,0.00,27.9,26.2,00.0,36.2,29.5,16.0,0003.2,0015.91,0021.15,0015.11
2023-05-21 12:32:00,,0834.3,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.1,0003.2,0015.91,0021.36,0015.09
2023-05-21 12:33:00,,0834.4,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.1,0003.2,0015.98,0021.57,0015.13
2023-05-21 12:34:00,,0834.4,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.2,0003.3,0016.05,0021.66,0015.17
2023-05-21 12:35:00,,0834.3,5.01,0.00,27.9,26.2,00.0,36.2,29.5,16.4,0003.3,0016.08,0021.65,0015.22
2023-05-21 12:36:00,,0834.4,4.99,0.00,27.9,26.2,00.0,36.2,29.5,16.3,0003.3,0016.14,0021.46,0015.27
2023-05-21 12:37:00,,0834.4,5.00,0.00,27.9,26.2,00.0,36.2,29.5,16.1,0003.4,0016.18,0021.55,0015.28
2023-05-21 12:38:00,,0834.4,4.99,0.00,27.9,26.2,00.0,36.2,29.5,16.6,0003.4,0016.20,0021.75,0015.29
2023-05-21 12:39:00,,0834.4,4.99,0.00,27.9,26.3,00.0,36.2,29.5,16.8,0003.3,0016.26,0022.06,0015.35
2023-05-21 12:40:00,,0834.4,5.00,0.00,27.9,26.3,00.0,36.2,29.5,16.6,0003.3,0016.34,0022.27,0015.42
2023-05-21 12:41:00,,0834.4,5.00,0.00,27.9,26.3,00.0,36.2,29.5,16.5,0003.5,0016.42,0022.45,0015.45
2023-05-21 12:42:00,,0834.4,5.00,0.00,27.9,26.3,00.0,36.2,29.6,16.5,0003.6,0016.46,0022.25,0015.47
2023-05-21 12:43:00,,0834.4,5.00,0.00,27.9,26.3,00.0,36.2,29.6,16.7,0003.4,0016.50,0022.09,0015.53
2023-05-21 12:44:00,,0834.4,4.99,0.00,27.9,26.3,00.0,36.2,29.6,16.7,0003.4,0016.47,0021.95,0015.55
2023-05-21 12:45:00,,0834.4,5.00,0.00,27.9,26.3,00.0,36.2,29.6,17.2,0003.3,0016.48,0021.82,0015.61
2023-05-21 12:46:00,,0834.4,4.98,0.00,27.9,26.3,00.0,36.2,29.6,17.1,0003.2,0016.51,0022.09,0015.63
2023-05-21 12:47:00,,0834.5,5.01,0.00,27.9,26.3,00.0,36.2,29.6,17.1,0003.1,0016.55,0022.17,0015.67
2023-05-21 12:48:00,,0834.5,5.01,0.00,27.9,26.3,00.0,36.2,29.6,17.1,0003.1,0016.59,0022.21,0015.72
2023-05-21 12:49:00,,0834.5,4.99,0.00,27.9,26.3,00.0,36.2,29.6,17.4,0003.1,0016.72,0022.24,0015.83
2023-05-21 12:50:00,,0834.5,4.99,0.00,27.9,26.3,00.0,36.2,29.6,17.4,0003.1,0016.78,0022.02,0015.89
2023-05-21 12:51:00,,0834.5,5.00,0.00,28.0,26.3,00.0,36.2,29.6,18.1,0003.1,0016.77,0021.86,0015.89
2023-05-21 12:52:00,,0834.5,5.01,0.00,28.0,26.3,00.0,36.3,29.6,17.7,0003.0,0016.80,0021.83,0015.94
2023-05-21 12:53:00,,0834.5,5.00,0.00,28.0,26.3,00.0,36.3,29.6,17.5,0003.0,0016.86,0021.86,0016.02
2023-05-21 12:54:00,,0834.5,4.99,0.00,28.0,26.3,00.0,36.3,29.6,17.1,0003.1,0016.90,0021.94,0016.05
2023-05-21 12:55:00,,0834.5,5.00,0.00,28.0,26.3,00.0,36.3,29.6,16.9,0003.1,0016.91,0021.92,0016.06
2023-05-21 12:56:00,,0834.5,4.99,0.00,28.0,26.4,00.0,36.3,29.6,17.0,0003.1,0016.90,0021.97,0016.03
2023-05-21 12:57:00,,0834.7,5.00,0.00,28.0,26.4,00.0,36.3,29.6,16.9,0003.1,0016.86,0021.66,0016.01
2023-05-21 12:58:00,,0834.5,5.00,0.00,28.0,26.4,00.0,36.3,29.6,16.9,0003.2,0016.84,0021.66,0015.99
2023-05-21 12:59:00,,0834.7,5.00,0.00,28.0,26.4,00.0,36.3,29.6,16.8,0003.1,0016.84,0021.73,0015.96
