Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-23 07:00:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.9,000.0,036.5,029.9,22.9,0001.6,0007.98,0012.86,0007.13
2023-08-23 07:01:00,SystemResetWarning,0834.2,4.98,000.00,028.2,025.5,000.0,036.4,029.6,22.5,0001.0,0008.02,0012.96,0007.14
2023-08-23 07:02:00,SystemResetWarning,0834.2,5.01,000.00,028.0,024.4,000.0,036.3,029.4,22.9,0000.6,0007.98,0012.80,0007.14
2023-08-23 07:03:00,SystemResetWarning,0834.2,5.00,000.00,028.0,024.5,000.0,036.3,029.3,23.0,0001.1,0007.96,0013.70,0007.14
2023-08-23 07:04:00,SystemResetWarning,0834.2,4.99,000.00,027.9,024.8,000.0,036.3,029.3,22.9,0001.4,0007.95,0013.89,0007.14
2023-08-23 07:05:00,SystemResetWarning,0834.4,5.00,000.00,027.9,025.2,000.0,036.3,029.4,23.0,0001.1,0007.98,0014.13,0007.13
2023-08-23 07:06:00,SystemResetWarning,0834.4,5.00,000.00,027.9,025.5,000.0,036.4,029.5,23.1,0000.9,0007.96,0014.14,0007.12
2023-08-23 07:07:00,SystemResetWarning,0834.5,5.01,000.00,027.9,025.8,000.0,036.4,029.6,23.1,0000.8,0008.00,0014.49,0007.12
2023-08-23 07:08:00,SystemResetWarning,0834.5,5.00,000.00,028.0,026.1,000.0,036.4,029.6,23.1,0001.3,0008.03,0014.58,0007.12
2023-08-23 07:09:00,SystemResetWarning,0834.6,5.00,000.00,028.0,026.4,000.0,036.4,029.7,23.0,0001.9,0008.02,0014.93,0007.12
2023-08-23 07:10:00,SystemResetWarning,0834.6,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.7,0002.4,0007.98,0015.55,0007.11
2023-08-23 07:11:00,SystemResetWarning,0834.3,4.99,000.00,028.1,026.7,000.0,036.4,029.8,22.6,0002.7,0007.99,0016.00,0007.11
2023-08-23 07:12:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.9,000.0,036.5,029.8,22.4,0002.6,0007.98,0016.27,0007.10
2023-08-23 07:13:00,SystemResetWarning,0834.4,5.00,000.00,028.2,027.0,000.0,036.5,029.9,22.5,0002.8,0008.00,0016.36,0007.09
2023-08-23 07:14:00,SystemResetWarning,0834.4,5.01,000.00,028.2,027.1,000.0,036.5,029.9,22.5,0002.5,0008.03,0015.50,0007.09
2023-08-23 07:15:00,SystemResetWarning,0834.4,5.01,000.00,028.2,027.0,000.0,036.5,029.9,22.6,0002.4,0008.03,0015.07,0007.08
2023-08-23 07:16:00,SystemResetWarning,0834.4,4.98,000.00,028.2,025.4,000.0,036.4,029.7,22.3,0002.5,0008.00,0015.18,0007.08
2023-08-23 07:17:00,SystemResetWarning,0834.3,5.02,000.00,028.1,024.5,000.0,036.3,029.4,22.4,0002.3,0007.98,0015.24,0007.07
2023-08-23 07:18:00,SystemResetWarning,0834.3,5.00,000.00,028.0,024.5,000.0,036.3,029.3,22.5,0001.9,0007.98,0015.35,0007.07
2023-08-23 07:19:00,SystemResetWarning,0834.3,4.99,000.00,027.9,024.8,000.0,036.4,029.4,22.5,0001.5,0007.96,0015.56,0007.05
2023-08-23 07:20:00,SystemResetWarning,0834.4,5.00,000.00,027.9,025.2,000.0,036.4,029.4,22.7,0001.2,0007.94,0015.27,0007.03
2023-08-23 07:21:00,SystemResetWarning,0834.4,5.00,000.00,027.9,025.6,000.0,036.4,029.5,22.6,0000.7,0007.93,0015.28,0007.02
2023-08-23 07:22:00,SystemResetWarning,0834.4,5.00,000.00,028.0,025.9,000.0,036.4,029.6,22.5,0001.1,0007.92,0015.30,0007.00
2023-08-23 07:23:00,SystemResetWarning,0834.4,5.01,000.00,028.0,026.2,000.0,036.4,029.7,22.6,0001.2,0007.91,0014.90,0007.01
2023-08-23 07:24:00,SystemResetWarning,0834.4,5.01,000.00,028.0,026.4,000.0,036.4,029.7,22.5,0001.4,0007.88,0014.75,0007.01
2023-08-23 07:25:00,SystemResetWarning,0834.4,4.99,000.00,028.1,026.6,000.0,036.5,029.8,22.4,0001.2,0007.87,0014.80,0007.01
2023-08-23 07:26:00,SystemResetWarning,0834.5,5.00,000.00,028.1,026.8,000.0,036.5,029.9,22.4,0001.3,0007.87,0015.21,0007.01
2023-08-23 07:27:00,SystemResetWarning,0834.5,5.00,000.00,028.2,026.9,000.0,036.5,029.9,22.5,0000.8,0007.87,0015.22,0007.03
2023-08-23 07:28:00,SystemResetWarning,0834.5,5.00,000.00,028.2,027.0,000.0,036.5,030.0,22.7,0000.5,0007.88,0015.16,0007.03
2023-08-23 07:29:00,SystemResetWarning,0834.5,5.00,000.00,028.2,027.1,000.0,036.6,030.0,22.6,0000.3,0007.85,0015.17,0007.02
2023-08-23 07:30:00,SystemResetWarning,0834.5,4.98,000.00,028.3,026.2,000.0,036.5,029.9,22.4,0000.4,0007.80,0015.21,0007.01
2023-08-23 07:31:00,SystemResetWarning,0834.5,5.01,000.00,028.2,024.7,000.0,036.4,029.6,22.6,0000.7,0007.82,0015.90,0007.01
2023-08-23 07:32:00,SystemResetWarning,0834.5,5.00,000.00,028.1,024.5,000.0,036.3,029.4,22.6,0001.0,0007.89,0015.78,0007.01
2023-08-23 07:33:00,SystemResetWarning,0834.4,4.98,000.00,028.0,024.8,000.0,036.4,029.4,22.7,0000.6,0007.91,0014.91,0007.01
2023-08-23 07:34:00,SystemResetWarning,0834.5,5.00,000.00,028.0,025.1,000.0,036.4,029.4,23.4,0000.8,0007.91,0014.78,0007.01
2023-08-23 07:35:00,SystemResetWarning,0834.5,5.02,000.00,028.0,025.5,000.0,036.4,029.5,23.7,0000.9,0007.91,0015.28,0007.01
2023-08-23 07:36:00,SystemResetWarning,0834.5,5.01,000.00,028.0,025.8,000.0,036.4,029.6,23.9,0000.7,0007.93,0015.11,0007.03
2023-08-23 07:37:00,SystemResetWarning,0834.5,5.00,000.00,028.1,026.1,000.0,036.5,029.7,24.0,0000.7,0007.94,0014.87,0007.04
2023-08-23 07:38:00,SystemResetWarning,0834.4,5.01,000.00,028.1,026.4,000.0,036.5,029.8,23.2,0001.0,0007.95,0015.51,0007.02
2023-08-23 07:39:00,SystemResetWarning,0834.4,5.01,000.00,028.1,026.6,000.0,036.5,029.8,23.0,0001.1,0007.93,0015.46,0007.03
2023-08-23 07:40:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.8,000.0,036.5,029.9,22.7,0001.5,0007.98,0015.36,0007.04
2023-08-23 07:41:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.9,000.0,036.5,029.9,22.6,0001.8,0008.02,0014.73,0007.04
2023-08-23 07:42:00,SystemResetWarning,0834.4,4.99,000.00,028.2,027.0,000.0,036.6,030.0,22.6,0001.5,0008.02,0014.23,0007.05
2023-08-23 07:43:00,SystemResetWarning,0834.5,5.00,000.00,028.3,027.2,000.0,036.6,030.0,22.5,0001.1,0007.95,0013.76,0007.05
2023-08-23 07:44:00,SystemResetWarning,0834.4,5.00,000.00,028.3,026.9,000.0,036.6,030.0,22.4,0001.3,0007.91,0013.80,0007.05
2023-08-23 07:45:00,SystemResetWarning,0834.4,5.00,000.00,028.3,025.2,000.0,036.5,029.6,22.4,0001.4,0007.86,0014.37,0007.04
2023-08-23 07:46:00,SystemResetWarning,0834.4,5.01,000.00,028.1,024.5,000.0,036.4,029.5,22.3,0001.6,0007.86,0014.17,0007.04
2023-08-23 07:47:00,SystemResetWarning,0834.3,5.01,000.00,028.1,024.7,000.0,036.4,029.4,22.3,0001.8,0007.84,0013.98,0007.02
2023-08-23 07:48:00,SystemResetWarning,0834.3,5.00,000.00,028.0,025.0,000.0,036.4,029.4,22.3,0001.8,0007.83,0014.10,0007.02
2023-08-23 07:49:00,SystemResetWarning,0834.3,5.00,000.00,028.0,025.4,000.0,036.5,029.5,22.2,0001.5,0007.84,0013.89,0007.01
2023-08-23 07:50:00,SystemResetWarning,0834.4,5.00,000.00,028.0,025.7,000.0,036.5,029.6,22.2,0001.5,0007.88,0014.16,0007.01
2023-08-23 07:51:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.0,000.0,036.5,029.7,22.2,0001.2,0007.88,0014.40,0007.00
2023-08-23 07:52:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.3,000.0,036.5,029.7,22.1,0001.0,0007.81,0014.26,0006.99
2023-08-23 07:53:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.5,000.0,036.5,029.8,22.0,0001.0,0007.79,0014.34,0006.97
2023-08-23 07:54:00,SystemResetWarning,0834.3,5.01,000.00,028.2,026.7,000.0,036.5,029.9,22.0,0000.9,0007.82,0015.10,0006.97
2023-08-23 07:55:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.9,000.0,036.6,029.9,21.9,0000.9,0007.84,0014.87,0006.97
2023-08-23 07:56:00,SystemResetWarning,0834.5,5.00,000.00,028.2,027.0,000.0,036.6,030.0,21.9,0000.8,0007.91,0015.37,0006.98
2023-08-23 07:57:00,SystemResetWarning,0834.3,4.99,000.00,028.3,027.1,000.0,036.6,030.0,22.3,0000.8,0007.94,0015.51,0006.98
2023-08-23 07:58:00,SystemResetWarning,0834.5,5.00,000.00,028.3,027.2,000.0,036.6,030.1,22.4,0000.9,0008.00,0015.68,0006.99
2023-08-23 07:59:00,SystemResetWarning,0834.4,4.99,000.00,028.3,025.9,000.0,036.5,029.9,22.4,0001.2,0007.98,0015.45,0006.98
