DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-28T01:00:00Z,00000200,21000000,,,,,,,0001.76,0001.34,0001.52,18.4,25.5,,00.0,0655.0,31.1
2021-10-28T01:01:00Z,00000200,21000000,,,,,,,0001.74,0001.93,0001.05,18.4,25.5,,00.0,0655.0,31.1
2021-10-28T01:02:00Z,00000200,21000000,,,,,,,0001.40,0001.47,0001.40,18.5,25.5,,00.0,0655.1,31.1
2021-10-28T01:03:00Z,00000200,61000000,,,,,,,0001.47,0001.19,0000.41,18.5,25.5,,00.0,0655.1,31.1
2021-10-28T01:04:00Z,00000200,41000000,0000.51,0000.33,0000.21,0000.16,0000.40,0000.54,0000.95,0001.11,0001.03,18.9,25.5,,00.0,0656.0,31.1
2021-10-28T01:05:00Z,00000200,01000000,0000.03,0000.25,0000.04,0000.19,-000.16,0000.16,0000.90,0000.61,0000.65,18.9,25.4,,00.0,0656.0,31.1
2021-10-28T01:06:00Z,00000200,01000000,-000.04,0000.43,0000.21,0000.28,-000.15,0000.12,0000.80,0001.20,0000.68,18.8,25.4,,00.0,0656.0,31.1
2021-10-28T01:07:00Z,00000200,01000000,0000.58,0000.05,0000.09,-000.04,0000.03,0000.20,0001.16,0000.03,0000.47,18.7,25.4,,00.0,0656.0,31.1
2021-10-28T01:08:00Z,00000200,01000000,-000.23,0000.33,0000.07,-000.28,-000.06,0000.39,0000.73,0000.98,0000.62,18.7,25.3,,00.0,0656.0,31.1
2021-10-28T01:09:00Z,00000200,01000000,-000.37,0000.43,0000.37,0000.35,-000.04,-000.02,0001.13,0001.23,0000.68,18.6,25.3,,00.0,0655.9,31.0
2021-10-28T01:10:00Z,00000200,01000000,0000.52,0000.54,0000.16,0000.18,-000.03,0000.12,0000.93,0000.73,0000.74,18.5,25.2,,00.0,0655.9,31.0
2021-10-28T01:11:00Z,00000200,01000000,-000.55,0000.32,0000.21,0000.39,0000.21,-000.07,0000.98,0001.01,0000.70,18.5,25.2,,00.0,0655.9,31.0
2021-10-28T01:12:00Z,00000200,01000000,0000.53,0000.73,0000.34,0000.03,0000.39,0000.25,0000.84,0000.91,0000.66,18.5,25.2,,00.0,0655.9,31.1
2021-10-28T01:13:00Z,00000200,01000000,-000.19,0000.53,0000.39,-000.08,0000.00,0000.14,0001.17,0000.88,0000.62,18.5,25.2,,00.0,0655.9,31.1
2021-10-28T01:14:00Z,00000200,01000000,0000.13,0000.20,-000.12,-000.27,0000.00,0000.25,0000.89,0000.63,0000.63,18.6,25.2,,00.0,0655.9,31.1
2021-10-28T01:15:00Z,00000200,01000000,0000.49,0000.35,0000.04,-000.10,-000.10,-000.03,0000.24,0000.77,0000.71,18.7,25.2,,00.0,0655.9,31.1
2021-10-28T01:16:00Z,00000200,01000000,-000.11,0000.36,0000.51,-000.21,0000.14,0000.13,0001.44,0001.02,0000.55,18.7,25.3,,00.0,0655.9,31.1
2021-10-28T01:17:00Z,00000200,01000000,0000.40,0000.16,0000.11,0000.27,-000.01,0000.51,0000.74,0000.59,0000.44,18.8,25.3,,00.0,0655.9,31.1
2021-10-28T01:18:00Z,00000200,01000000,0000.06,0000.06,0000.18,0000.68,-000.18,-000.05,0000.77,0000.82,0000.97,18.9,25.4,,00.0,0656.0,31.1
2021-10-28T01:19:00Z,00000200,01000000,0000.44,0000.04,0000.42,0000.16,0000.31,-000.06,0000.81,0000.74,0000.25,19.0,25.4,,00.0,0656.0,31.1
2021-10-28T01:20:00Z,00000200,01000000,-000.19,0000.10,0000.30,-000.03,0000.20,0000.01,0000.61,0000.55,0000.89,19.0,25.4,,00.0,0656.0,31.1
2021-10-28T01:21:00Z,00000200,01000000,0000.01,0000.57,-000.03,-000.25,0000.06,-000.18,0000.65,0000.58,-000.06,19.0,25.4,,00.0,0656.0,31.1
2021-10-28T01:22:00Z,00000200,01000000,0000.52,0000.53,0000.31,0000.29,0000.10,0000.19,0000.89,0000.63,0000.69,19.0,25.4,,00.0,0655.9,31.1
2021-10-28T01:23:00Z,00000200,01000000,0000.66,0000.71,0000.00,0000.06,-000.04,0000.24,0000.81,0000.51,0000.56,18.9,25.4,,00.0,0655.9,31.1
2021-10-28T01:24:00Z,00000200,01000000,-000.14,0000.49,-000.03,-000.40,0000.26,0000.21,0000.57,0000.85,0000.15,18.8,25.4,,00.0,0655.9,31.1
2021-10-28T01:25:00Z,00000200,01000000,0000.10,0000.68,0000.24,0000.53,0000.10,0000.27,0000.68,0000.53,0000.69,18.7,25.3,,00.0,0655.9,31.1
2021-10-28T01:26:00Z,00000200,01000000,-000.35,0000.21,0000.21,0000.01,0000.04,0000.34,0000.61,0000.18,0000.31,18.7,25.3,,00.0,0655.9,31.1
2021-10-28T01:27:00Z,00000200,01000000,0000.21,0000.60,0000.08,-000.04,0000.19,-000.02,0000.59,0001.18,0000.50,18.7,25.3,,00.0,0655.9,31.1
2021-10-28T01:28:00Z,00000200,01000000,-000.12,0000.53,0000.25,-000.09,0000.18,0000.32,0000.88,0000.61,0000.69,18.8,25.3,,00.0,0655.9,31.1
2021-10-28T01:29:00Z,00000200,01000000,-000.21,0000.32,0000.08,0000.13,0000.04,-000.07,0000.60,0000.50,0000.34,18.8,25.3,,00.0,0655.9,31.1
2021-10-28T01:30:00Z,00000200,01000000,0000.04,0000.23,0000.17,-000.66,0000.29,0000.23,0000.83,0000.87,0000.87,18.9,25.4,,00.0,0655.9,31.1
2021-10-28T01:31:00Z,00000200,01000000,0000.43,0000.48,-000.01,-000.19,0000.01,-000.25,0000.52,0000.52,0000.35,18.9,25.4,,00.0,0656.0,31.1
2021-10-28T01:32:00Z,00000200,01000000,0000.47,0000.26,-000.13,-000.05,-000.04,-000.17,0000.65,0000.48,0000.24,19.0,25.4,,00.0,0656.0,31.1
2021-10-28T01:33:00Z,00000200,01000000,0000.21,0000.27,0000.27,-000.44,0000.13,0000.24,0000.67,0000.43,0000.67,19.1,25.4,,00.0,0656.0,31.1
2021-10-28T01:34:00Z,00000200,01000000,0000.04,0000.50,-000.12,0000.08,-000.09,0000.12,0000.69,0001.11,0000.52,19.1,25.5,,00.0,0655.9,31.1
2021-10-28T01:35:00Z,00000200,01000000,0000.41,0000.34,0000.32,0000.03,0000.32,0000.14,0000.72,0000.51,0000.63,19.1,25.5,,00.0,0655.9,31.1
2021-10-28T01:36:00Z,00000200,01000000,0000.35,0000.38,0000.41,0000.16,0000.25,0000.10,0000.66,0000.22,0000.27,19.0,25.5,,00.0,0655.9,31.1
2021-10-28T01:37:00Z,00000200,01000000,-000.12,0000.45,0000.13,0000.00,0000.43,0000.41,0000.36,0000.90,0000.26,18.9,25.4,,00.0,0655.9,31.1
2021-10-28T01:38:00Z,00000200,01000000,0001.13,0000.33,0000.31,0000.52,0000.13,0000.29,0000.91,0000.65,0000.64,18.8,25.4,,00.0,0655.9,31.1
2021-10-28T01:39:00Z,00000200,01000000,0001.23,0000.47,0000.16,-000.47,-000.18,0000.22,0000.66,0000.34,0000.50,18.8,25.4,,00.0,0655.8,31.1
2021-10-28T01:40:00Z,00000200,01000000,0000.68,0000.56,0000.33,-000.09,0000.26,0000.37,0000.85,0000.79,0000.43,18.7,25.3,,00.0,0655.8,31.0
2021-10-28T01:41:00Z,00000200,01000000,0000.65,0000.41,0000.34,-000.48,-000.10,-000.21,0000.55,0000.51,0000.42,18.6,25.3,,00.0,0655.8,31.0
2021-10-28T01:42:00Z,00000200,01000000,-000.28,0000.70,0000.41,0000.43,-000.10,0000.43,0000.49,0000.69,0000.38,18.6,25.2,,00.0,0655.8,31.1
2021-10-28T01:43:00Z,00000200,01000000,0000.02,0000.53,0000.20,-000.01,0000.13,0000.16,0000.63,0000.73,0000.77,18.7,25.3,,00.0,0655.9,31.1
2021-10-28T01:44:00Z,00000200,01000000,-000.55,0000.51,0000.25,0000.47,0000.21,0000.22,0000.68,0000.45,0000.22,18.7,25.3,,00.0,0655.9,31.1
2021-10-28T01:45:00Z,00000200,01000000,0000.45,0000.20,0000.34,0000.67,0000.21,0000.05,0000.81,0000.85,0000.42,18.8,25.3,,00.0,0655.9,31.1
2021-10-28T01:46:00Z,00000200,01000000,0000.72,0000.37,0000.16,0000.55,-000.05,0000.18,0000.53,0000.46,0000.40,18.9,25.3,,00.0,0655.9,31.1
2021-10-28T01:47:00Z,00000200,01000000,0000.21,0000.37,0000.33,0000.06,-000.07,0000.27,0000.37,0000.48,0000.49,18.9,25.4,,00.0,0655.9,31.1
2021-10-28T01:48:00Z,00000200,01000000,0000.64,0000.02,0000.32,-000.08,0000.21,0000.19,0000.94,0000.50,0000.66,19.0,25.4,,00.0,0655.9,31.2
2021-10-28T01:49:00Z,00000200,01000000,0000.30,0000.34,0000.35,-000.02,0000.15,0000.23,0001.02,0001.36,0000.85,19.0,25.4,,00.0,0655.9,31.1
2021-10-28T01:50:00Z,00000200,01000000,0000.02,0000.56,0000.09,-000.42,0000.06,0000.04,0001.59,0001.24,0000.99,19.0,25.4,,00.0,0655.9,31.1
2021-10-28T01:51:00Z,00000200,01000000,0000.12,0000.28,0000.28,0000.42,0000.16,0000.15,0001.65,0001.75,0001.08,18.9,25.4,,00.0,0655.9,31.1
2021-10-28T01:52:00Z,00000200,01000000,0000.34,0000.59,0000.45,-000.08,0000.25,0000.13,0001.76,0001.56,0001.49,18.8,25.4,,00.0,0655.9,31.1
2021-10-28T01:53:00Z,00000200,01000000,0000.67,0000.69,0000.39,0001.03,0000.09,0000.04,0002.57,0002.13,0001.79,18.7,25.3,,00.0,0655.9,31.1
2021-10-28T01:54:00Z,00000200,01000000,0000.07,0000.80,0000.43,-000.10,0000.25,0000.13,0002.61,0002.60,0002.17,18.6,25.3,,00.0,0655.9,31.1
2021-10-28T01:55:00Z,00000200,01000000,0000.84,0000.52,0000.51,-000.33,-000.10,0000.45,0003.29,0003.06,0002.44,18.6,25.2,,00.0,0655.9,31.0
2021-10-28T01:56:00Z,00000200,01000000,0000.57,0000.83,0000.49,0000.15,0000.24,0000.33,0002.41,0001.85,0001.49,18.5,25.2,,00.0,0655.9,31.0
2021-10-28T01:57:00Z,00000200,41000000,,,,,,,0001.17,0001.42,0001.06,18.5,25.2,,00.0,0655.9,31.0
2021-10-28T01:58:00Z,00000200,61000000,,,,,,,0000.19,0000.01,-000.01,18.3,25.3,,00.0,0655.0,31.1
2021-10-28T01:59:00Z,00000200,21000000,,,,,,,0000.31,0000.30,0000.47,18.3,25.4,,00.0,0655.0,31.1
