Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 14:00:00,,0829.9,5.00,0.00,29.8,28.6,00.0,38.5,31.6,28.9,0000.0,0008.36,0004.45,0003.96
2022-08-14 14:01:00,,0829.9,5.01,0.00,29.8,27.9,00.0,38.5,31.4,29.2,0000.0,0008.62,0004.46,0003.96
2022-08-14 14:02:00,,0829.9,5.00,0.00,29.7,27.5,00.0,38.5,31.3,29.4,0000.0,0008.62,0004.44,0003.96
2022-08-14 14:03:00,,0829.9,4.99,0.00,29.6,27.5,00.0,38.4,31.3,29.6,0000.0,0008.75,0004.46,0003.97
2022-08-14 14:04:00,,0829.9,5.01,0.00,29.6,27.6,00.0,38.4,31.3,29.2,0000.0,0008.82,0004.47,0003.97
2022-08-14 14:05:00,,0829.9,4.99,0.00,29.5,27.7,00.0,38.4,31.3,29.7,0000.0,0008.84,0004.47,0003.97
2022-08-14 14:06:00,,0829.9,5.00,0.00,29.5,27.8,00.0,38.4,31.3,29.7,0000.0,0008.81,0004.47,0003.97
2022-08-14 14:07:00,,0829.8,5.00,0.00,29.5,28.0,00.0,38.4,31.4,30.4,0000.0,0008.68,0004.46,0003.97
2022-08-14 14:08:00,,0829.9,4.99,0.00,29.5,28.1,00.0,38.4,31.4,31.2,0000.0,0008.78,0004.48,0003.98
2022-08-14 14:09:00,,0829.9,5.00,0.00,29.6,28.3,00.0,38.4,31.4,30.7,0000.0,0008.96,0004.51,0003.98
2022-08-14 14:10:00,,0829.8,5.00,0.00,29.6,28.4,00.0,38.4,31.5,29.9,0000.0,0008.95,0004.49,0003.98
2022-08-14 14:11:00,,0830.0,5.00,0.00,29.6,28.5,00.0,38.4,31.5,29.9,0000.0,0008.09,0004.46,0003.98
2022-08-14 14:12:00,,0829.9,5.00,0.00,29.6,28.6,00.0,38.4,31.5,30.0,0000.0,0007.87,0004.43,0003.97
2022-08-14 14:13:00,,0830.0,5.00,0.00,29.6,28.6,00.0,38.4,31.6,30.5,0000.0,0007.91,0004.43,0003.97
2022-08-14 14:14:00,,0830.0,5.01,0.00,29.7,28.7,00.0,38.4,31.6,31.2,0000.0,0007.87,0004.45,0003.97
2022-08-14 14:15:00,,0830.1,4.99,0.00,29.7,28.8,00.0,38.5,31.6,30.8,0000.0,0007.92,0004.48,0003.97
2022-08-14 14:16:00,,0830.1,4.99,0.00,29.7,28.8,00.0,38.5,31.7,31.1,0000.0,0007.88,0004.48,0003.98
2022-08-14 14:17:00,,0830.1,5.01,0.00,29.7,28.9,00.0,38.5,31.7,31.3,0000.0,0007.87,0004.49,0003.98
2022-08-14 14:18:00,,0830.1,4.99,0.00,29.8,28.9,00.0,38.5,31.7,32.1,0000.0,0007.91,0004.51,0003.99
2022-08-14 14:19:00,,0830.1,5.02,0.00,29.8,28.3,00.0,38.4,31.5,31.6,0000.0,0007.87,0004.49,0003.99
2022-08-14 14:20:00,,0830.0,4.99,0.00,29.7,27.7,00.0,38.4,31.4,32.1,0000.0,0007.75,0004.49,0004.00
2022-08-14 14:21:00,,0830.0,5.01,0.00,29.6,27.4,00.0,38.4,31.3,32.6,0000.0,0007.76,0004.52,0004.01
2022-08-14 14:22:00,,0829.9,4.99,0.00,29.5,27.5,00.0,38.4,31.2,33.4,0000.0,0007.88,0004.55,0004.03
2022-08-14 14:23:00,,0829.8,5.01,0.00,29.5,27.6,00.0,38.4,31.2,33.9,0000.0,0007.92,0004.54,0004.03
2022-08-14 14:24:00,,0829.8,4.99,0.00,29.5,27.7,00.0,38.4,31.3,34.2,0000.0,0007.87,0004.52,0004.03
2022-08-14 14:25:00,,0830.1,5.01,0.00,29.5,27.9,00.0,38.3,31.3,33.4,0000.0,0008.12,0004.49,0004.03
2022-08-14 14:26:00,,0830.0,5.00,0.00,29.5,28.0,00.0,38.3,31.3,33.7,0000.0,0008.21,0004.46,0004.04
2022-08-14 14:27:00,,0829.9,5.01,0.00,29.5,28.1,00.0,38.3,31.4,32.9,0000.0,0008.35,0004.48,0004.04
2022-08-14 14:28:00,,0830.0,4.99,0.00,29.5,28.3,00.0,38.3,31.4,33.0,0000.0,0008.43,0004.49,0004.05
2022-08-14 14:29:00,,0830.0,5.01,0.00,29.5,28.4,00.0,38.4,31.4,32.8,0000.0,0008.63,0004.45,0004.04
2022-08-14 14:30:00,,0830.0,5.00,0.00,29.6,28.5,00.0,38.4,31.5,32.5,0000.0,0008.64,0004.45,0004.04
2022-08-14 14:31:00,,0830.0,5.00,0.00,29.6,28.6,00.0,38.4,31.5,32.6,0000.0,0008.68,0004.44,0004.02
2022-08-14 14:32:00,,0830.0,5.00,0.00,29.6,28.6,00.0,38.4,31.5,31.6,0000.0,0008.67,0004.44,0004.02
2022-08-14 14:33:00,,0829.9,5.00,0.00,29.6,28.7,00.0,38.4,31.6,31.7,0000.0,0008.59,0004.44,0004.01
2022-08-14 14:34:00,,0830.0,5.00,0.00,29.7,28.8,00.0,38.4,31.6,32.1,0000.0,0008.47,0004.44,0004.01
2022-08-14 14:35:00,,0830.0,5.00,0.00,29.7,28.9,00.0,38.4,31.7,32.7,0000.0,0008.91,0004.46,0004.02
2022-08-14 14:36:00,,0830.0,4.99,0.00,29.7,28.9,00.0,38.5,31.7,32.6,0000.0,0009.05,0004.50,0004.03
2022-08-14 14:37:00,,0829.9,5.01,0.00,29.7,28.8,00.0,38.4,31.6,32.6,0000.0,0008.90,0004.55,0004.04
2022-08-14 14:38:00,,0829.9,5.00,0.00,29.7,28.1,00.0,38.4,31.4,32.8,0000.0,0008.81,0004.57,0004.05
2022-08-14 14:39:00,,0830.0,5.01,0.00,29.7,27.7,00.0,38.4,31.3,32.8,0000.0,0008.74,0004.57,0004.05
2022-08-14 14:40:00,,0829.9,4.99,0.00,29.6,27.6,00.0,38.4,31.3,32.9,0000.0,0008.75,0004.62,0004.07
2022-08-14 14:41:00,,0830.0,5.01,0.00,29.5,27.6,00.0,38.4,31.3,32.8,0000.0,0008.80,0004.65,0004.08
2022-08-14 14:42:00,,0829.8,4.99,0.00,29.5,27.7,00.0,38.4,31.3,33.1,0000.0,0008.75,0004.66,0004.10
2022-08-14 14:43:00,,0829.9,5.00,0.00,29.5,27.9,00.0,38.3,31.3,33.0,0000.0,0008.67,0004.64,0004.10
2022-08-14 14:44:00,,0829.8,5.00,0.00,29.5,28.0,00.0,38.3,31.4,33.2,0000.0,0008.71,0004.66,0004.11
2022-08-14 14:45:00,,0829.9,5.02,0.00,29.5,28.2,00.0,38.3,31.4,33.0,0000.0,0008.73,0004.65,0004.11
2022-08-14 14:46:00,,0829.8,4.99,0.00,29.5,28.3,00.0,38.4,31.4,32.7,0000.0,0008.60,0004.68,0004.11
2022-08-14 14:47:00,,0829.8,5.00,0.00,29.6,28.4,00.0,38.4,31.5,33.6,0000.0,0008.08,0004.68,0004.10
2022-08-14 14:48:00,,0829.8,5.01,0.00,29.6,28.5,00.0,38.4,31.5,35.0,0000.0,0007.92,0004.63,0004.10
2022-08-14 14:49:00,,0829.9,4.99,0.00,29.7,28.6,00.0,38.4,31.6,34.3,0000.0,0007.99,0004.59,0004.08
2022-08-14 14:50:00,,0829.9,4.99,0.00,29.9,28.7,00.0,38.4,31.7,33.9,0000.0,0008.31,0004.59,0004.07
2022-08-14 14:51:00,,0829.9,4.99,0.00,29.9,28.8,00.0,38.4,31.7,33.4,0000.0,0008.15,0004.55,0004.06
2022-08-14 14:52:00,,0829.9,5.01,0.00,30.0,28.8,00.0,38.5,31.8,32.6,0000.0,0007.96,0004.54,0004.06
2022-08-14 14:53:00,,0829.9,4.99,0.00,30.0,28.9,00.0,38.5,31.7,32.5,0000.0,0008.03,0004.55,0004.05
2022-08-14 14:54:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.5,31.6,33.0,0000.0,0008.11,0004.57,0004.05
2022-08-14 14:55:00,,0829.9,5.01,0.00,30.0,27.8,00.0,38.5,31.4,32.4,0000.0,0008.08,0004.55,0004.05
2022-08-14 14:56:00,,0829.9,4.99,0.00,29.9,27.6,00.0,38.5,31.4,32.5,0000.0,0008.12,0004.56,0004.05
2022-08-14 14:57:00,,0829.9,5.00,0.00,29.9,27.6,00.0,38.5,31.3,33.2,0000.0,0008.09,0004.54,0004.06
2022-08-14 14:58:00,,0829.9,5.00,0.00,29.8,27.7,00.0,38.5,31.3,33.1,0000.0,0008.05,0004.55,0004.07
2022-08-14 14:59:00,,0830.0,5.00,0.00,29.8,27.8,00.0,38.5,31.3,33.6,0000.0,0008.10,0004.59,0004.09
