Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-24 01:00:00,SystemResetWarning,0831.0,5.00,000.00,022.8,021.9,000.0,031.3,024.6,07.1,0000.0,0000.64,0000.47,0000.43
2024-02-24 01:01:00,SystemResetWarning,0831.0,5.00,000.00,022.8,021.9,000.0,031.3,024.6,07.1,0000.0,0000.66,0000.48,0000.42
2024-02-24 01:02:00,SystemResetWarning,0830.9,4.99,000.00,022.8,021.9,000.0,031.3,024.6,07.0,0000.0,0000.66,0000.48,0000.43
2024-02-24 01:03:00,SystemResetWarning,0830.9,5.00,000.00,022.8,021.9,000.0,031.3,024.6,07.0,0000.0,0002.33,0000.48,0000.43
2024-02-24 01:04:00,SystemResetWarning,0830.9,5.01,000.00,022.8,021.9,000.0,031.3,024.6,07.0,0000.0,0002.48,0000.49,0000.44
2024-02-24 01:05:00,SystemResetWarning,0830.9,5.00,000.00,022.8,021.9,000.0,031.3,024.6,07.0,0000.0,0002.60,0000.52,0000.45
2024-02-24 01:06:00,SystemResetWarning,0830.9,4.99,000.00,022.8,021.9,000.0,031.3,024.6,07.0,0000.0,0002.63,0000.52,0000.44
2024-02-24 01:07:00,SystemResetWarning,0830.9,4.99,000.00,022.8,021.9,000.0,031.3,024.5,06.9,0000.0,0002.63,0000.52,0000.44
2024-02-24 01:08:00,SystemResetWarning,0830.9,5.00,000.00,022.7,021.8,000.0,031.3,024.5,06.9,0000.0,0002.61,0000.50,0000.43
2024-02-24 01:09:00,SystemResetWarning,0830.9,5.01,000.00,022.7,021.8,000.0,031.3,024.5,07.1,0000.0,0002.63,0000.51,0000.42
2024-02-24 01:10:00,SystemResetWarning,0830.9,5.01,000.00,022.7,021.8,000.0,031.3,024.5,07.1,0000.0,0002.64,0000.51,0000.43
2024-02-24 01:11:00,SystemResetWarning,0831.0,5.00,000.00,022.7,021.8,000.0,031.2,024.5,07.1,0000.0,0002.65,0000.52,0000.43
2024-02-24 01:12:00,SystemResetWarning,0830.9,5.00,000.00,022.7,021.8,000.0,031.2,024.5,07.1,0000.0,0002.63,0000.51,0000.43
2024-02-24 01:13:00,SystemResetWarning,0831.0,5.00,000.00,022.7,021.8,000.0,031.2,024.5,07.2,0000.0,0003.95,0000.52,0000.43
2024-02-24 01:14:00,SystemResetWarning,0830.9,5.00,000.00,022.7,021.8,000.0,031.2,024.5,07.2,0000.0,0002.71,0000.53,0000.44
2024-02-24 01:15:00,SystemResetWarning,0830.9,5.01,000.00,022.7,021.8,000.0,031.2,024.4,07.2,0000.0,0002.25,0000.55,0000.44
2024-02-24 01:16:00,SystemResetWarning,0830.9,5.00,000.00,022.7,021.7,000.0,031.2,024.4,07.2,0000.0,0002.18,0000.54,0000.44
2024-02-24 01:17:00,SystemResetWarning,0830.9,4.99,000.00,022.7,021.7,000.0,031.2,024.4,07.1,0000.0,0002.17,0000.55,0000.44
2024-02-24 01:18:00,SystemResetWarning,0831.0,4.99,000.00,022.6,021.7,000.0,031.2,024.4,07.2,0000.0,0002.18,0000.55,0000.44
2024-02-24 01:19:00,SystemResetWarning,0831.0,4.99,000.00,022.6,021.7,000.0,031.1,024.4,07.2,0000.0,0002.19,0000.55,0000.43
2024-02-24 01:20:00,SystemResetWarning,0831.0,5.00,000.00,022.6,021.7,000.0,031.1,024.4,07.3,0000.0,0002.15,0000.53,0000.43
2024-02-24 01:21:00,SystemResetWarning,0831.0,5.01,000.00,022.6,021.7,000.0,031.1,024.4,07.4,0000.0,0002.17,0000.54,0000.44
2024-02-24 01:22:00,SystemResetWarning,0831.0,5.00,000.00,022.6,021.7,000.0,031.1,024.4,07.4,0000.0,0002.16,0000.53,0000.43
2024-02-24 01:23:00,SystemResetWarning,0831.1,5.01,000.00,022.6,021.7,000.0,031.1,024.4,07.3,0000.0,0002.16,0000.53,0000.43
2024-02-24 01:24:00,SystemResetWarning,0831.1,5.00,000.00,022.6,021.7,000.0,031.1,024.4,07.2,0000.0,0000.83,0000.53,0000.42
2024-02-24 01:25:00,SystemResetWarning,0831.1,4.99,000.00,022.6,021.7,000.0,031.1,024.4,07.3,0000.0,0000.84,0000.54,0000.42
2024-02-24 01:26:00,SystemResetWarning,0831.2,4.99,000.00,022.5,021.6,000.0,031.1,024.3,07.4,0000.0,0000.88,0000.54,0000.42
2024-02-24 01:27:00,SystemResetWarning,0831.1,5.00,000.00,022.5,021.6,000.0,031.1,024.3,07.5,0000.0,0000.84,0000.53,0000.42
2024-02-24 01:28:00,SystemResetWarning,0831.1,5.01,000.00,022.5,021.6,000.0,031.1,024.3,07.4,0000.0,0000.81,0000.52,0000.42
2024-02-24 01:29:00,SystemResetWarning,0831.1,5.00,000.00,022.5,021.6,000.0,031.0,024.3,07.2,0000.0,0000.79,0000.52,0000.42
2024-02-24 01:30:00,SystemResetWarning,0831.1,5.00,000.00,022.5,021.6,000.0,031.0,024.3,07.3,0000.0,0000.75,0000.51,0000.43
2024-02-24 01:31:00,SystemResetWarning,0831.1,4.99,000.00,022.5,021.6,000.0,031.0,024.3,07.3,0000.0,0000.81,0000.53,0000.43
2024-02-24 01:32:00,SystemResetWarning,0831.1,4.99,000.00,022.5,021.5,000.0,031.0,024.3,07.4,0000.0,0000.83,0000.54,0000.43
2024-02-24 01:33:00,SystemResetWarning,0831.1,5.00,000.00,022.5,021.5,000.0,031.0,024.2,07.5,0000.0,0000.87,0000.55,0000.44
2024-02-24 01:34:00,SystemResetWarning,0831.2,5.02,000.00,022.5,021.5,000.0,031.0,024.2,07.5,0000.0,0000.94,0000.57,0000.44
2024-02-24 01:35:00,SystemResetWarning,0831.1,5.00,000.00,022.5,021.5,000.0,031.0,024.2,07.4,0000.0,0001.46,0000.60,0000.45
2024-02-24 01:36:00,SystemResetWarning,0831.1,4.99,000.00,022.4,021.5,000.0,031.0,024.2,07.4,0000.0,0001.81,0000.57,0000.45
2024-02-24 01:37:00,SystemResetWarning,0831.2,4.99,000.00,022.4,021.5,000.0,030.9,024.2,07.5,0000.0,0001.73,0000.55,0000.44
2024-02-24 01:38:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.5,000.0,030.9,024.2,07.5,0000.0,0001.73,0000.55,0000.44
2024-02-24 01:39:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.5,000.0,030.9,024.2,07.4,0000.0,0001.76,0000.55,0000.44
2024-02-24 01:40:00,SystemResetWarning,0831.2,5.01,000.00,022.4,021.5,000.0,030.9,024.2,07.3,0000.0,0001.73,0000.54,0000.43
2024-02-24 01:41:00,SystemResetWarning,0831.1,5.01,000.00,022.4,021.5,000.0,030.9,024.2,07.2,0000.0,0001.75,0000.55,0000.43
2024-02-24 01:42:00,SystemResetWarning,0831.1,5.00,000.00,022.4,021.5,000.0,030.9,024.2,07.2,0000.0,0001.77,0000.56,0000.44
2024-02-24 01:43:00,SystemResetWarning,0831.1,4.99,000.00,022.4,021.5,000.0,030.9,024.1,07.2,0000.0,0001.72,0000.54,0000.44
2024-02-24 01:44:00,SystemResetWarning,0831.1,4.99,000.00,022.3,021.5,000.0,030.9,024.1,07.2,0000.0,0001.73,0000.55,0000.44
2024-02-24 01:45:00,SystemResetWarning,0831.1,5.00,000.00,022.3,021.4,000.0,030.9,024.1,07.1,0000.0,0001.71,0000.55,0000.44
2024-02-24 01:46:00,SystemResetWarning,0831.2,5.01,000.00,022.3,021.4,000.0,030.9,024.1,07.1,0000.0,0001.57,0000.54,0000.43
2024-02-24 01:47:00,SystemResetWarning,0831.1,5.00,000.00,022.3,021.4,000.0,030.9,024.1,07.2,0000.0,0000.88,0000.57,0000.43
2024-02-24 01:48:00,SystemResetWarning,0831.1,5.01,000.00,022.3,021.4,000.0,030.8,024.1,07.3,0000.0,0000.94,0000.59,0000.43
2024-02-24 01:49:00,SystemResetWarning,0831.1,5.00,000.00,022.3,021.4,000.0,030.8,024.1,07.4,0000.0,0000.91,0000.58,0000.42
2024-02-24 01:50:00,SystemResetWarning,0831.1,4.99,000.00,022.3,021.4,000.0,030.8,024.1,07.3,0000.0,0000.90,0000.57,0000.42
2024-02-24 01:51:00,SystemResetWarning,0831.2,4.99,000.00,022.3,021.4,000.0,030.8,024.1,07.0,0000.0,0000.90,0000.58,0000.43
2024-02-24 01:52:00,SystemResetWarning,0831.2,5.01,000.00,022.3,021.4,000.0,030.8,024.1,07.1,0000.0,0000.90,0000.58,0000.43
2024-02-24 01:53:00,SystemResetWarning,0831.1,5.00,000.00,022.3,021.4,000.0,030.8,024.1,07.0,0000.0,0000.88,0000.57,0000.43
2024-02-24 01:54:00,SystemResetWarning,0831.2,5.01,000.00,022.3,021.4,000.0,030.8,024.0,06.9,0000.0,0001.41,0000.59,0000.43
2024-02-24 01:55:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.4,000.0,030.8,024.0,07.0,0000.0,0001.88,0000.56,0000.43
2024-02-24 01:56:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.3,000.0,030.8,024.0,07.0,0000.0,0001.83,0000.54,0000.43
2024-02-24 01:57:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.3,000.0,030.8,024.0,07.1,0000.0,0001.79,0000.52,0000.42
2024-02-24 01:58:00,SystemResetWarning,0831.1,5.00,000.00,022.2,021.3,000.0,030.7,024.0,07.2,0000.0,0001.73,0000.50,0000.42
2024-02-24 01:59:00,SystemResetWarning,0831.1,5.01,000.00,022.2,021.3,000.0,030.7,024.0,07.2,0000.0,0001.72,0000.49,0000.42
