Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-02 16:00:00,,0826.4,4.98,0.00,22.2,21.4,00.0,31.2,23.8,06.8,0000.0,0001.52,0002.48,0001.22
2022-02-02 16:01:00,,0826.4,5.01,0.00,22.1,21.1,00.0,31.2,23.6,06.8,0000.0,0001.47,0002.27,0001.21
2022-02-02 16:02:00,,0826.4,4.99,0.00,22.0,21.0,00.0,31.2,23.5,06.8,0000.0,0001.46,0002.22,0001.21
2022-02-02 16:03:00,,0826.4,5.00,0.00,22.0,21.6,00.0,31.2,23.7,06.8,0000.0,0001.50,0002.31,0001.21
2022-02-02 16:04:00,,0826.4,5.00,0.00,22.2,22.5,00.0,31.2,23.9,06.7,0000.0,0001.49,0002.31,0001.20
2022-02-02 16:05:00,,0826.4,5.01,0.00,22.3,23.1,00.0,31.2,24.2,06.7,0000.0,0001.48,0002.32,0001.19
2022-02-02 16:06:00,,0826.3,5.00,0.00,22.3,22.7,00.0,31.2,24.2,06.6,0000.0,0001.45,0002.20,0001.18
2022-02-02 16:07:00,,0826.4,5.00,0.00,22.3,22.1,00.0,31.2,24.0,06.6,0000.0,0001.44,0002.15,0001.17
2022-02-02 16:08:00,,0826.4,5.02,0.00,22.2,21.7,00.0,31.2,23.9,06.7,0000.0,0001.43,0002.14,0001.16
2022-02-02 16:09:00,,0826.4,4.99,0.00,22.2,21.3,00.0,31.2,23.7,06.7,0000.0,0001.44,0002.28,0001.14
2022-02-02 16:10:00,,0826.4,5.01,0.00,22.1,21.1,00.0,31.2,23.6,06.7,0000.0,0001.40,0003.69,0001.12
2022-02-02 16:11:00,,0826.4,5.00,0.00,22.0,20.9,00.0,31.2,23.5,06.7,0000.0,0001.43,0004.05,0001.13
2022-02-02 16:12:00,,0826.4,5.01,0.00,22.0,21.5,00.0,31.2,23.6,06.7,0000.0,0001.49,0004.20,0001.15
2022-02-02 16:13:00,,0826.4,4.99,0.00,22.2,22.5,00.0,31.2,23.9,06.7,0000.0,0001.51,0004.30,0001.17
2022-02-02 16:14:00,,0826.4,5.00,0.00,22.3,23.1,00.0,31.2,24.2,06.6,0000.0,0001.52,0004.39,0001.19
2022-02-02 16:15:00,,0826.4,5.00,0.00,22.3,22.7,00.0,31.2,24.2,06.6,0000.0,0001.56,0004.50,0001.22
2022-02-02 16:16:00,,0826.4,4.99,0.00,22.3,22.2,00.0,31.2,24.0,06.6,0000.0,0001.60,0004.58,0001.26
2022-02-02 16:17:00,,0826.4,5.00,0.00,22.2,21.7,00.0,31.2,23.9,06.7,0000.0,0001.64,0004.65,0001.29
2022-02-02 16:18:00,,0826.4,5.01,0.00,22.2,21.3,00.0,31.2,23.7,06.7,0000.0,0001.64,0004.64,0001.31
2022-02-02 16:19:00,,0826.4,4.99,0.00,22.1,21.0,00.0,31.2,23.6,06.7,0000.0,0001.65,0004.63,0001.33
2022-02-02 16:20:00,,0826.4,5.01,0.00,22.0,20.8,00.0,31.1,23.5,06.7,0000.0,0001.67,0004.56,0001.36
2022-02-02 16:21:00,,0826.5,4.99,0.00,22.0,21.4,00.0,31.1,23.5,06.7,0000.0,0001.72,0003.14,0001.38
2022-02-02 16:22:00,,0826.5,5.00,0.00,22.1,22.4,00.0,31.2,23.8,06.7,0000.0,0001.73,0003.00,0001.40
2022-02-02 16:23:00,,0826.5,5.00,0.00,22.3,23.0,00.0,31.2,24.1,06.7,0000.0,0001.74,0002.94,0001.41
2022-02-02 16:24:00,,0826.5,5.00,0.00,22.3,22.7,00.0,31.2,24.1,06.6,0000.0,0001.77,0002.90,0001.44
2022-02-02 16:25:00,,0826.5,4.99,0.00,22.3,22.4,00.0,31.2,24.1,06.6,0000.0,0001.79,0002.80,0001.48
2022-02-02 16:26:00,,0826.5,5.00,0.00,22.2,21.9,00.0,31.2,23.9,06.6,0000.0,0001.83,0003.68,0001.52
2022-02-02 16:27:00,,0826.5,5.01,0.00,22.2,21.4,00.0,31.2,23.7,06.7,0000.0,0001.87,0004.01,0001.56
2022-02-02 16:28:00,,0826.5,4.99,0.00,22.1,21.1,00.0,31.1,23.6,06.7,0000.0,0001.92,0004.08,0001.61
2022-02-02 16:29:00,,0826.5,5.02,0.00,22.0,20.9,00.0,31.1,23.5,06.7,0000.0,0002.01,0004.22,0001.66
2022-02-02 16:30:00,,0826.5,4.99,0.00,22.0,21.3,00.0,31.1,23.5,06.7,0000.0,0002.10,0004.34,0001.71
2022-02-02 16:31:00,,0826.5,5.00,0.00,22.1,22.3,00.0,31.1,23.8,06.6,0000.0,0002.12,0004.35,0001.75
2022-02-02 16:32:00,,0826.5,4.99,0.00,22.2,23.2,00.0,31.2,24.1,06.6,0000.0,0002.16,0004.32,0001.79
2022-02-02 16:33:00,,0826.5,5.01,0.00,22.4,23.4,00.0,31.2,24.3,06.6,0000.0,0002.21,0004.19,0001.85
2022-02-02 16:34:00,,0826.5,5.00,0.00,22.4,22.9,00.0,31.2,24.2,06.5,0000.0,0002.27,0004.20,0001.91
2022-02-02 16:35:00,,0826.5,5.00,0.00,22.3,22.3,00.0,31.2,24.0,06.6,0000.0,0002.34,0004.72,0001.94
2022-02-02 16:36:00,,0826.5,5.00,0.00,22.2,21.9,00.0,31.2,23.9,06.6,0000.0,0002.42,0004.90,0001.96
2022-02-02 16:37:00,,0826.5,5.01,0.00,22.2,21.5,00.0,31.2,23.8,06.6,0000.0,0002.47,0004.13,0001.97
2022-02-02 16:38:00,,0826.5,5.00,0.00,22.1,21.3,00.0,31.2,23.7,06.6,0000.0,0002.49,0003.88,0001.99
2022-02-02 16:39:00,,0826.5,4.99,0.00,22.1,21.2,00.0,31.2,23.6,06.7,0000.0,0002.48,0003.87,0002.00
2022-02-02 16:40:00,,0826.5,5.00,0.00,22.1,21.5,00.0,31.2,23.6,06.6,0000.0,0002.43,0003.89,0001.99
2022-02-02 16:41:00,,0826.5,5.00,0.00,22.2,22.4,00.0,31.2,23.9,06.6,0000.0,0002.41,0003.91,0001.98
2022-02-02 16:42:00,,0826.5,4.99,0.00,22.3,23.2,00.0,31.2,24.2,06.6,0000.0,0002.45,0004.01,0001.97
2022-02-02 16:43:00,,0826.5,4.99,0.00,22.4,23.1,00.0,31.3,24.3,06.5,0000.0,0002.48,0004.10,0001.97
2022-02-02 16:44:00,,0826.5,5.00,0.00,22.4,22.8,00.0,31.3,24.2,06.5,0000.0,0002.49,0004.15,0001.94
2022-02-02 16:45:00,,0826.5,5.00,0.00,22.4,22.4,00.0,31.3,24.0,06.5,0000.0,0002.44,0004.08,0001.91
2022-02-02 16:46:00,,0826.5,5.00,0.00,22.3,22.1,00.0,31.3,23.9,06.4,0000.0,0002.37,0003.56,0001.88
2022-02-02 16:47:00,,0826.5,4.99,0.00,22.2,21.6,00.0,31.3,23.8,06.5,0000.0,0002.32,0003.43,0001.85
2022-02-02 16:48:00,,0826.5,5.01,0.00,22.2,21.3,00.0,31.2,23.7,06.5,0000.0,0002.26,0003.28,0001.83
2022-02-02 16:49:00,,0826.5,4.99,0.00,22.1,21.5,00.0,31.2,23.7,06.5,0000.0,0002.23,0003.32,0001.78
2022-02-02 16:50:00,,0826.5,5.00,0.00,22.2,22.4,00.0,31.3,23.9,06.4,0000.0,0002.24,0003.37,0001.75
2022-02-02 16:51:00,,0826.5,5.01,0.00,22.4,23.2,00.0,31.3,24.2,06.4,0000.0,0002.25,0003.42,0001.74
2022-02-02 16:52:00,,0826.5,4.99,0.00,22.5,23.2,00.0,31.3,24.3,06.4,0000.0,0002.22,0004.62,0001.71
2022-02-02 16:53:00,,0826.5,5.00,0.00,22.5,22.9,00.0,31.4,24.2,06.3,0000.0,0002.17,0004.62,0001.70
2022-02-02 16:54:00,,0826.5,5.01,0.00,22.5,22.5,00.0,31.4,24.1,06.3,0000.0,0002.10,0004.49,0001.67
2022-02-02 16:55:00,,0826.5,5.00,0.00,22.4,22.2,00.0,31.4,24.0,06.4,0000.0,0002.07,0004.47,0001.65
2022-02-02 16:56:00,,0826.5,5.01,0.00,22.4,22.0,00.0,31.3,23.9,06.4,0000.0,0002.07,0004.48,0001.65
2022-02-02 16:57:00,,0826.5,5.00,0.00,22.3,21.8,00.0,31.3,23.8,06.3,0000.0,0002.08,0004.56,0001.64
2022-02-02 16:58:00,,0826.4,5.00,0.00,22.2,21.6,00.0,31.3,23.7,06.3,0000.0,0002.10,0004.68,0001.63
2022-02-02 16:59:00,,0826.5,5.01,0.00,22.3,22.1,00.0,31.3,23.9,06.2,0000.0,0002.12,0004.87,0001.61
