Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-10 06:00:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.7,031.7,26.5,0000.0,0011.54,0004.33,0003.42
2023-06-10 06:01:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,26.3,0000.0,0012.66,0004.35,0003.43
2023-06-10 06:02:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,26.3,0000.0,0012.88,0004.41,0003.45
2023-06-10 06:03:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.9,0000.0,0012.81,0004.38,0003.45
2023-06-10 06:04:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.7,0000.0,0012.40,0004.39,0003.44
2023-06-10 06:05:00,SystemResetWarning,0830.3,4.99,000.00,030.2,028.6,000.0,038.7,031.8,25.5,0000.0,0012.82,0004.40,0003.43
2023-06-10 06:06:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.6,0000.0,0013.51,0004.37,0003.43
2023-06-10 06:07:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.6,0000.0,0013.79,0004.39,0003.43
2023-06-10 06:08:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.7,031.8,25.3,0000.0,0013.57,0004.39,0003.43
2023-06-10 06:09:00,SystemResetWarning,0830.3,5.01,000.00,030.2,028.6,000.0,038.8,031.7,25.1,0000.0,0012.51,0004.43,0003.44
2023-06-10 06:10:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.9,0000.0,0013.13,0004.46,0003.42
2023-06-10 06:11:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.9,0000.0,0012.55,0004.41,0003.40
2023-06-10 06:12:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.8,0000.0,0012.08,0004.37,0003.39
2023-06-10 06:13:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.7,0000.0,0011.14,0004.34,0003.36
2023-06-10 06:14:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.6,0000.0,0011.28,0004.35,0003.34
2023-06-10 06:15:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.8,24.5,0000.0,0012.21,0004.39,0003.34
2023-06-10 06:16:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.5,0000.0,0012.28,0004.41,0003.34
2023-06-10 06:17:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.3,0000.0,0011.55,0004.42,0003.33
2023-06-10 06:18:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.0,0000.0,0011.44,0004.49,0003.32
2023-06-10 06:19:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,23.6,0000.0,0011.44,0004.58,0003.32
2023-06-10 06:20:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,23.2,0000.0,0011.74,0004.58,0003.33
2023-06-10 06:21:00,SystemResetWarning,0830.4,5.00,000.00,030.2,028.6,000.0,038.8,031.7,23.0,0000.0,0011.31,0004.56,0003.32
2023-06-10 06:22:00,SystemResetWarning,0830.3,5.01,000.00,030.2,028.6,000.0,038.8,031.7,22.8,0000.0,0011.27,0004.56,0003.31
2023-06-10 06:23:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,22.6,0000.0,0011.58,0004.52,0003.29
2023-06-10 06:24:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,22.9,0000.0,0011.61,0004.45,0003.27
2023-06-10 06:25:00,SystemResetWarning,0830.3,4.99,000.00,030.2,028.6,000.0,038.8,031.7,22.9,0000.0,0011.76,0004.38,0003.25
2023-06-10 06:26:00,SystemResetWarning,0830.3,4.99,000.00,030.2,028.6,000.0,038.8,031.7,22.6,0000.0,0011.14,0004.32,0003.24
2023-06-10 06:27:00,SystemResetWarning,0830.3,4.99,000.00,030.2,028.6,000.0,038.8,031.7,22.3,0000.0,0011.17,0004.26,0003.22
2023-06-10 06:28:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.6,000.0,038.8,031.7,21.9,0000.0,0011.68,0004.21,0003.21
2023-06-10 06:29:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.6,000.0,038.8,031.7,21.8,0000.0,0011.53,0004.15,0003.20
2023-06-10 06:30:00,SystemResetWarning,0830.2,5.01,000.00,030.2,028.6,000.0,038.8,031.7,21.7,0000.0,0011.18,0004.04,0003.17
2023-06-10 06:31:00,SystemResetWarning,0830.3,5.01,000.00,030.2,028.6,000.0,038.8,031.8,21.6,0000.0,0010.74,0004.00,0003.13
2023-06-10 06:32:00,SystemResetWarning,0830.2,4.99,000.00,030.2,028.6,000.0,038.8,031.7,21.4,0000.0,0010.33,0003.93,0003.11
2023-06-10 06:33:00,SystemResetWarning,0830.3,4.99,000.00,030.2,028.6,000.0,038.8,031.7,21.5,0000.0,0010.15,0003.90,0003.10
2023-06-10 06:34:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.6,000.0,038.8,031.7,21.5,0000.0,0009.72,0003.92,0003.08
2023-06-10 06:35:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.4,0000.0,0009.36,0003.90,0003.06
2023-06-10 06:36:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.0,0000.0,0008.85,0003.86,0003.03
2023-06-10 06:37:00,SystemResetWarning,0830.2,4.99,000.00,030.2,028.6,000.0,038.8,031.7,20.8,0000.0,0008.50,0003.84,0003.00
2023-06-10 06:38:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.3,0000.0,0008.17,0003.79,0002.98
2023-06-10 06:39:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.6,000.0,038.8,031.7,21.1,0000.0,0007.54,0003.73,0002.94
2023-06-10 06:40:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.6,000.0,038.8,031.7,21.0,0000.0,0007.41,0003.67,0002.90
2023-06-10 06:41:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.6,000.0,038.8,031.7,21.2,0000.0,0007.47,0003.65,0002.89
2023-06-10 06:42:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.6,0000.0,0007.40,0003.61,0002.86
2023-06-10 06:43:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.5,0000.0,0007.27,0003.57,0002.83
2023-06-10 06:44:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.3,0000.0,0007.03,0003.53,0002.80
2023-06-10 06:45:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,21.1,0000.0,0006.99,0003.51,0002.78
2023-06-10 06:46:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.7,20.9,0000.0,0007.03,0003.49,0002.73
2023-06-10 06:47:00,SystemResetWarning,0830.3,5.01,000.00,030.2,028.5,000.0,038.8,031.7,20.8,0000.0,0006.99,0003.46,0002.71
2023-06-10 06:48:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,20.7,0000.0,0006.74,0003.43,0002.69
2023-06-10 06:49:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.7,20.5,0000.0,0006.70,0003.43,0002.68
2023-06-10 06:50:00,SystemResetWarning,0830.1,4.99,000.00,030.2,028.5,000.0,038.8,031.7,20.5,0000.0,0006.60,0003.46,0002.69
2023-06-10 06:51:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,20.5,0000.0,0006.57,0003.48,0002.68
2023-06-10 06:52:00,SystemResetWarning,0830.1,5.00,000.00,030.2,028.5,000.0,038.8,031.6,20.8,0000.0,0006.22,0003.45,0002.64
2023-06-10 06:53:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,20.9,0000.0,0006.32,0003.47,0002.63
2023-06-10 06:54:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,21.0,0000.0,0006.60,0003.48,0002.63
2023-06-10 06:55:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,21.4,0000.0,0007.17,0003.50,0002.61
2023-06-10 06:56:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.6,21.7,0000.0,0007.22,0003.47,0002.61
2023-06-10 06:57:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.5,21.8,0000.0,0006.99,0003.44,0002.62
2023-06-10 06:58:00,SystemResetWarning,0830.3,5.00,000.00,030.2,028.5,000.0,038.8,031.6,21.9,0000.0,0007.00,0003.46,0002.61
2023-06-10 06:59:00,SystemResetWarning,0830.2,5.00,000.00,030.2,028.5,000.0,038.8,031.6,21.7,0000.0,0007.64,0003.49,0002.61
