Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-28 05:00:00,,0832.3,5.01,0.00,24.7,23.8,00.0,33.8,26.5,12.3,0000.0,0002.89,0011.49,0001.37
2021-11-28 05:01:00,,0832.3,5.00,0.00,24.7,23.7,00.0,33.8,26.5,12.3,0000.0,0002.85,0010.68,0001.38
2021-11-28 05:02:00,,0832.3,4.99,0.00,24.7,23.7,00.0,33.8,26.5,12.3,0000.0,0002.89,0010.78,0001.38
2021-11-28 05:03:00,,0832.3,4.99,0.00,24.7,23.7,00.0,33.8,26.4,12.2,0000.0,0002.88,0011.04,0001.39
2021-11-28 05:04:00,,0832.3,5.00,0.00,24.7,23.7,00.0,33.8,26.4,12.1,0000.0,0002.92,0010.96,0001.41
2021-11-28 05:05:00,,0832.3,5.00,0.00,24.7,23.7,00.0,33.8,26.4,12.1,0000.0,0002.92,0011.02,0001.43
2021-11-28 05:06:00,,0832.3,5.02,0.00,24.7,23.7,00.0,33.8,26.4,12.1,0000.0,0002.92,0011.03,0001.44
2021-11-28 05:07:00,,0832.4,4.99,0.00,24.6,23.7,00.0,33.8,26.4,12.2,0000.0,0002.96,0011.65,0001.46
2021-11-28 05:08:00,,0832.4,5.01,0.00,24.6,23.7,00.0,33.8,26.4,12.2,0000.0,0002.93,0012.40,0001.45
2021-11-28 05:09:00,,0832.4,4.99,0.00,24.6,23.7,00.0,33.7,26.4,12.3,0000.0,0002.89,0013.14,0001.46
2021-11-28 05:10:00,,0832.4,5.00,0.00,24.6,23.7,00.0,33.7,26.3,12.3,0000.0,0002.90,0013.04,0001.49
2021-11-28 05:11:00,,0832.4,5.01,0.00,24.6,23.7,00.0,33.7,26.3,12.2,0000.0,0002.93,0011.81,0001.50
2021-11-28 05:12:00,,0832.4,4.99,0.00,24.6,23.6,00.0,33.7,26.3,12.2,0000.0,0002.99,0011.88,0001.52
2021-11-28 05:13:00,,0832.5,5.00,0.00,24.6,23.6,00.0,33.7,26.3,12.1,0000.0,0003.02,0012.28,0001.56
2021-11-28 05:14:00,,0832.5,5.00,0.00,24.6,23.6,00.0,33.7,26.3,12.1,0000.0,0003.06,0012.66,0001.58
2021-11-28 05:15:00,,0832.5,5.01,0.00,24.6,23.6,00.0,33.7,26.3,12.1,0000.0,0003.07,0012.38,0001.59
2021-11-28 05:16:00,,0832.6,5.00,0.00,24.6,23.6,00.0,33.7,26.3,12.0,0000.0,0003.09,0012.05,0001.59
2021-11-28 05:17:00,,0832.6,4.99,0.00,24.6,23.6,00.0,33.7,26.3,12.0,0000.0,0003.12,0012.27,0001.59
2021-11-28 05:18:00,,0832.6,5.00,0.00,24.5,23.6,00.0,33.6,26.2,12.0,0000.0,0003.15,0012.12,0001.60
2021-11-28 05:19:00,,0832.6,5.00,0.00,24.5,23.6,00.0,33.6,26.2,12.0,0000.0,0003.16,0011.67,0001.63
2021-11-28 05:20:00,,0832.6,5.01,0.00,24.5,23.6,00.0,33.6,26.2,12.0,0000.0,0003.18,0011.21,0001.66
2021-11-28 05:21:00,,0832.5,4.99,0.00,24.5,23.6,00.0,33.6,26.3,12.0,0000.0,0003.20,0010.77,0001.67
2021-11-28 05:22:00,,0832.5,5.00,0.00,24.5,23.5,00.0,33.6,26.2,12.1,0000.0,0003.19,0010.32,0001.67
2021-11-28 05:23:00,,0832.5,5.01,0.00,24.5,23.5,00.0,33.6,26.2,12.1,0000.0,0003.18,0010.23,0001.66
2021-11-28 05:24:00,,0832.6,5.00,0.00,24.5,23.5,00.0,33.6,26.2,12.0,0000.0,0003.14,0009.65,0001.65
2021-11-28 05:25:00,,0832.6,5.01,0.00,24.5,23.5,00.0,33.6,26.2,12.0,0000.0,0003.11,0008.87,0001.63
2021-11-28 05:26:00,,0832.6,4.99,0.00,24.5,23.5,00.0,33.6,26.2,12.0,0000.0,0003.12,0008.78,0001.64
2021-11-28 05:27:00,,0832.6,5.01,0.00,24.5,23.5,00.0,33.6,26.2,11.8,0000.0,0003.10,0008.78,0001.64
2021-11-28 05:28:00,,0832.7,4.99,0.00,24.5,23.5,00.0,33.6,26.1,11.8,0000.0,0003.03,0008.48,0001.66
2021-11-28 05:29:00,,0832.7,4.99,0.00,24.4,23.5,00.0,33.6,26.1,11.8,0000.0,0003.00,0008.13,0001.67
2021-11-28 05:30:00,,0832.7,5.01,0.00,24.4,23.5,00.0,33.5,26.1,11.8,0000.0,0003.02,0007.93,0001.68
2021-11-28 05:31:00,,0832.7,5.00,0.00,24.4,23.5,00.0,33.5,26.1,11.8,0000.0,0002.99,0007.53,0001.69
2021-11-28 05:32:00,,0832.7,4.99,0.00,24.4,23.4,00.0,33.5,26.0,11.8,0000.0,0002.92,0007.19,0001.70
2021-11-28 05:33:00,,0832.6,5.00,0.00,24.4,23.4,00.0,33.5,26.1,11.8,0000.0,0002.93,0008.03,0001.72
2021-11-28 05:34:00,,0832.5,5.00,0.00,24.4,23.4,00.0,33.5,26.1,11.8,0000.0,0002.96,0008.33,0001.77
2021-11-28 05:35:00,,0832.5,4.99,0.00,24.4,23.4,00.0,33.5,26.1,11.8,0000.0,0003.02,0009.16,0001.78
2021-11-28 05:36:00,,0832.4,5.00,0.00,24.4,23.4,00.0,33.5,26.1,11.8,0000.0,0003.07,0009.83,0001.81
2021-11-28 05:37:00,,0832.5,5.00,0.00,24.4,23.4,00.0,33.5,26.1,11.8,0000.0,0003.08,0010.75,0001.81
2021-11-28 05:38:00,,0832.5,4.99,0.00,24.4,23.4,00.0,33.5,26.0,11.9,0000.0,0003.10,0011.38,0001.82
2021-11-28 05:39:00,,0832.5,5.01,0.00,24.4,23.4,00.0,33.5,26.1,11.9,0000.0,0003.10,0011.88,0001.83
2021-11-28 05:40:00,,0832.5,4.99,0.00,24.3,23.4,00.0,33.5,26.0,11.8,0000.0,0003.10,0011.92,0001.83
2021-11-28 05:41:00,,0832.6,5.01,0.00,24.3,23.4,00.0,33.4,26.1,11.8,0000.0,0003.06,0011.65,0001.83
2021-11-28 05:42:00,,0832.5,5.00,0.00,24.3,23.3,00.0,33.4,26.0,11.9,0000.0,0003.11,0011.95,0001.85
2021-11-28 05:43:00,,0832.5,4.99,0.00,24.3,23.3,00.0,33.4,26.0,11.9,0000.0,0003.16,0012.32,0001.87
2021-11-28 05:44:00,,0832.5,5.01,0.00,24.3,23.3,00.0,33.4,26.0,12.0,0000.0,0003.15,0011.74,0001.87
2021-11-28 05:45:00,,0832.4,5.00,0.00,24.3,23.3,00.0,33.4,26.0,12.0,0000.0,0003.15,0011.75,0001.85
2021-11-28 05:46:00,,0832.3,4.99,0.00,24.3,23.3,00.0,33.4,26.0,12.0,0000.0,0003.14,0011.20,0001.86
2021-11-28 05:47:00,,0832.3,5.00,0.00,24.3,23.3,00.0,33.4,25.9,12.0,0000.0,0003.11,0011.48,0001.88
2021-11-28 05:48:00,,0832.4,5.01,0.00,24.3,23.3,00.0,33.4,26.0,12.1,0000.0,0003.02,0011.16,0001.89
2021-11-28 05:49:00,,0832.4,5.00,0.00,24.3,23.3,00.0,33.4,26.0,12.1,0000.0,0003.06,0011.36,0001.89
2021-11-28 05:50:00,,0832.4,5.00,0.00,24.3,23.3,00.0,33.4,26.0,12.1,0000.0,0003.10,0010.82,0001.90
2021-11-28 05:51:00,,0832.5,5.01,0.00,24.2,23.3,00.0,33.4,26.0,12.1,0000.0,0003.15,0010.97,0001.90
2021-11-28 05:52:00,,0832.5,4.99,0.00,24.2,23.3,00.0,33.3,26.0,12.1,0000.0,0003.18,0011.12,0001.89
2021-11-28 05:53:00,,0832.6,5.00,0.00,24.2,23.3,00.0,33.3,25.9,12.1,0000.0,0003.19,0011.66,0001.89
2021-11-28 05:54:00,,0832.6,5.00,0.00,24.2,23.2,00.0,33.3,25.9,12.2,0000.0,0003.19,0011.33,0001.87
2021-11-28 05:55:00,,0832.6,4.99,0.00,24.2,23.2,00.0,33.3,25.9,12.3,0000.0,0003.21,0011.28,0001.86
2021-11-28 05:56:00,,0832.6,5.00,0.00,24.2,23.2,00.0,33.3,25.9,12.3,0000.0,0003.20,0011.17,0001.87
2021-11-28 05:57:00,,0832.6,5.01,0.00,24.2,23.2,00.0,33.3,25.9,12.3,0000.0,0003.23,0011.15,0001.86
2021-11-28 05:58:00,,0832.6,5.00,0.00,24.2,23.2,00.0,33.3,25.9,12.4,0000.0,0003.27,0010.61,0001.84
2021-11-28 05:59:00,,0832.5,4.99,0.00,24.2,23.2,00.0,33.3,25.9,12.4,0000.0,0003.32,0009.89,0001.83
