Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-04 12:00:00,,0824.8,5.00,0.00,28.2,26.6,00.0,36.6,29.7,13.2,0000.0,0015.95,0004.72,0003.30
2023-05-04 12:01:00,,0824.9,5.00,0.00,28.2,26.7,00.0,36.6,29.7,13.2,0000.0,0015.81,0004.77,0003.29
2023-05-04 12:02:00,,0824.9,4.99,0.00,28.2,26.7,00.0,36.6,29.7,13.5,0000.0,0015.95,0004.81,0003.30
2023-05-04 12:03:00,,0824.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,13.2,0000.0,0016.23,0004.81,0003.32
2023-05-04 12:04:00,,0824.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,13.1,0000.0,0016.30,0004.84,0003.32
2023-05-04 12:05:00,,0824.9,5.01,0.00,28.2,26.8,00.0,36.6,29.8,13.0,0000.0,0016.35,0004.85,0003.31
2023-05-04 12:06:00,,0824.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,13.0,0000.0,0016.58,0004.92,0003.31
2023-05-04 12:07:00,,0824.9,5.00,0.00,28.2,26.7,00.0,36.6,29.9,13.0,0000.0,0015.84,0004.92,0003.31
2023-05-04 12:08:00,,0824.9,4.99,0.00,28.3,26.7,00.0,36.6,29.9,13.1,0000.0,0014.18,0004.92,0003.31
2023-05-04 12:09:00,,0824.9,5.01,0.00,28.3,26.7,00.0,36.6,29.9,13.1,0000.0,0013.25,0004.92,0003.31
2023-05-04 12:10:00,,0824.9,5.01,0.00,28.2,26.7,00.0,36.6,29.9,12.9,0000.0,0012.46,0004.93,0003.31
2023-05-04 12:11:00,,0824.9,5.00,0.00,28.2,26.6,00.0,36.6,29.8,12.9,0000.0,0012.10,0004.95,0003.32
2023-05-04 12:12:00,,0824.9,4.99,0.00,28.2,26.6,00.0,36.6,29.7,12.9,0000.0,0011.87,0004.94,0003.33
2023-05-04 12:13:00,,0824.9,4.99,0.00,28.2,26.5,00.0,36.6,29.7,13.0,0000.0,0011.44,0004.86,0003.32
2023-05-04 12:14:00,,0824.9,5.00,0.00,28.1,26.4,00.0,36.6,29.6,13.0,0000.0,0011.35,0004.89,0003.31
2023-05-04 12:15:00,,0824.8,5.00,0.00,28.1,26.4,00.0,36.6,29.7,13.0,0000.0,0011.28,0004.90,0003.32
2023-05-04 12:16:00,,0824.9,5.01,0.00,28.1,26.5,00.0,36.6,29.7,13.0,0000.0,0011.33,0004.89,0003.33
2023-05-04 12:17:00,,0824.9,5.00,0.00,28.1,26.5,00.0,36.6,29.7,13.0,0000.0,0010.70,0004.87,0003.33
2023-05-04 12:18:00,,0824.9,4.99,0.00,28.1,26.4,00.0,36.6,29.7,13.0,0000.0,0010.25,0004.84,0003.32
2023-05-04 12:19:00,,0824.9,4.99,0.00,28.1,26.4,00.0,36.6,29.7,13.0,0000.0,0010.02,0004.80,0003.32
2023-05-04 12:20:00,,0824.9,5.00,0.00,28.1,26.4,00.0,36.6,29.7,13.1,0000.0,0010.02,0004.77,0003.33
2023-05-04 12:21:00,,0824.9,5.00,0.00,28.1,26.5,00.0,36.6,29.7,13.2,0000.0,0009.97,0004.76,0003.33
2023-05-04 12:22:00,,0824.9,5.00,0.00,28.1,26.5,00.0,36.6,29.7,13.3,0000.0,0010.91,0004.75,0003.33
2023-05-04 12:23:00,,0824.9,5.01,0.00,28.1,26.5,00.0,36.6,29.7,13.3,0000.0,0011.96,0004.77,0003.32
2023-05-04 12:24:00,,0824.9,5.00,0.00,28.1,26.5,00.0,36.6,29.8,13.4,0000.0,0012.17,0004.77,0003.32
2023-05-04 12:25:00,,0824.9,5.00,0.00,28.1,26.5,00.0,36.5,29.8,13.4,0000.0,0012.74,0004.71,0003.32
2023-05-04 12:26:00,,0824.9,5.00,0.00,28.1,26.5,00.0,36.5,29.8,13.5,0000.0,0013.06,0004.75,0003.32
2023-05-04 12:27:00,,0824.9,5.00,0.00,28.2,26.5,00.0,36.5,29.8,13.5,0000.0,0013.02,0004.78,0003.32
2023-05-04 12:28:00,,0825.0,4.99,0.00,28.2,26.6,00.0,36.5,29.8,13.4,0000.0,0013.15,0004.80,0003.32
2023-05-04 12:29:00,,0825.0,5.00,0.00,28.2,26.6,00.0,36.5,29.8,13.2,0000.0,0013.71,0004.85,0003.33
2023-05-04 12:30:00,,0824.9,5.01,0.00,28.2,26.6,00.0,36.5,29.9,13.2,0000.0,0014.28,0004.83,0003.32
2023-05-04 12:31:00,,0824.9,5.00,0.00,28.2,26.6,00.0,36.6,29.9,13.2,0000.0,0014.44,0004.84,0003.32
2023-05-04 12:32:00,,0825.0,5.01,0.00,28.2,26.7,00.0,36.6,29.9,13.2,0000.0,0014.66,0004.86,0003.32
2023-05-04 12:33:00,,0825.0,5.00,0.00,28.2,26.7,00.0,36.6,29.9,13.1,0000.0,0014.16,0004.89,0003.34
2023-05-04 12:34:00,,0825.0,5.00,0.00,28.2,26.7,00.0,36.6,29.9,13.2,0000.0,0012.95,0004.93,0003.36
2023-05-04 12:35:00,,0824.9,5.00,0.00,28.2,26.7,00.0,36.6,29.8,13.2,0000.0,0013.33,0005.01,0003.36
2023-05-04 12:36:00,,0825.0,5.00,0.00,28.2,26.7,00.0,36.6,29.9,13.1,0000.0,0012.72,0005.08,0003.37
2023-05-04 12:37:00,,0825.0,5.00,0.00,28.2,26.7,00.0,36.6,29.9,13.1,0000.0,0012.50,0005.02,0003.36
2023-05-04 12:38:00,,0825.0,4.99,0.00,28.2,26.7,00.0,36.6,29.9,13.1,0000.0,0012.51,0005.03,0003.37
2023-05-04 12:39:00,,0825.0,5.00,0.00,28.2,26.7,00.0,36.6,29.9,13.1,0000.0,0012.56,0005.06,0003.37
2023-05-04 12:40:00,,0825.0,5.00,0.00,28.2,26.7,00.0,36.6,29.9,13.1,0000.0,0012.24,0005.06,0003.37
2023-05-04 12:41:00,,0825.0,5.01,0.00,28.3,26.7,00.0,36.6,29.9,13.1,0000.0,0011.72,0005.12,0003.39
2023-05-04 12:42:00,,0824.9,5.00,0.00,28.3,26.7,00.0,36.6,29.9,13.1,0000.0,0011.73,0005.15,0003.39
2023-05-04 12:43:00,,0824.9,4.99,0.00,28.3,26.7,00.0,36.6,29.9,13.1,0000.0,0011.67,0005.19,0003.38
2023-05-04 12:44:00,,0824.9,5.00,0.00,28.3,26.7,00.0,36.6,29.9,13.1,0000.0,0011.52,0005.20,0003.38
2023-05-04 12:45:00,,0824.9,5.01,0.00,28.3,26.7,00.0,36.6,29.9,13.1,0000.0,0011.67,0005.18,0003.36
2023-05-04 12:46:00,,0824.9,5.02,0.00,28.3,26.8,00.0,36.6,29.9,13.1,0000.0,0012.24,0005.16,0003.36
2023-05-04 12:47:00,,0824.9,5.00,0.00,28.3,26.8,00.0,36.6,30.0,13.1,0000.0,0012.76,0005.12,0003.36
2023-05-04 12:48:00,,0824.9,4.99,0.00,28.3,26.8,00.0,36.6,29.9,13.1,0000.0,0013.12,0005.16,0003.36
2023-05-04 12:49:00,,0824.9,5.00,0.00,28.3,26.8,00.0,36.6,30.0,13.1,0000.0,0013.65,0005.14,0003.36
2023-05-04 12:50:00,,0824.9,5.00,0.00,28.3,26.9,00.0,36.7,29.9,13.1,0000.0,0013.71,0005.11,0003.37
2023-05-04 12:51:00,,0824.9,5.00,0.00,28.4,26.9,00.0,36.7,29.9,13.1,0000.0,0013.87,0005.11,0003.37
2023-05-04 12:52:00,,0824.9,5.00,0.00,28.4,26.9,00.0,36.7,30.0,13.0,0000.0,0013.98,0005.05,0003.36
2023-05-04 12:53:00,,0824.9,5.00,0.00,28.4,27.0,00.0,36.7,30.0,13.0,0000.0,0014.40,0005.02,0003.36
2023-05-04 12:54:00,,0824.9,5.00,0.00,28.4,27.0,00.0,36.7,29.9,13.0,0000.0,0014.31,0004.98,0003.36
2023-05-04 12:55:00,,0824.9,5.01,0.00,28.4,27.0,00.0,36.7,30.0,13.0,0000.0,0014.58,0005.01,0003.36
2023-05-04 12:56:00,,0824.9,4.99,0.00,28.4,27.0,00.0,36.7,29.9,13.0,0000.0,0014.84,0005.00,0003.37
2023-05-04 12:57:00,,0824.9,5.00,0.00,28.4,27.0,00.0,36.7,29.9,13.1,0000.0,0014.42,0004.99,0003.38
2023-05-04 12:58:00,,0824.9,4.99,0.00,28.4,27.0,00.0,36.7,29.9,13.1,0000.0,0014.01,0005.01,0003.39
2023-05-04 12:59:00,,0824.9,4.99,0.00,28.4,27.1,00.0,36.7,30.0,13.1,0000.0,0013.75,0005.00,0003.40
