Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 18:00:00,,0825.7,5.01,0.00,21.6,20.4,00.0,30.4,23.1,11.8,-002.8,0018.29,0012.70,0012.19
2023-01-24 18:01:00,,0825.6,4.97,0.00,21.6,20.0,00.0,30.4,23.1,11.9,-002.8,0018.20,0012.61,0012.15
2023-01-24 18:02:00,,0825.6,5.01,0.00,21.5,19.7,00.0,30.4,23.0,11.8,-002.9,0018.21,0012.59,0012.13
2023-01-24 18:03:00,,0825.7,5.00,0.00,21.4,19.4,00.0,30.3,22.9,11.7,-002.9,0018.19,0012.58,0012.13
2023-01-24 18:04:00,,0825.6,5.01,0.00,21.4,19.2,00.0,30.3,22.8,11.8,-002.9,0017.52,0012.56,0012.10
2023-01-24 18:05:00,,0825.8,4.99,0.00,21.3,19.1,00.0,30.3,22.7,12.0,-003.0,0017.43,0012.50,0012.03
2023-01-24 18:06:00,,0825.7,4.99,0.00,21.3,18.9,00.0,30.3,22.7,11.8,-003.1,0017.18,0012.42,0011.97
2023-01-24 18:07:00,,0825.6,5.01,0.00,21.2,18.8,00.0,30.2,22.6,11.7,-003.1,0017.14,0012.36,0011.91
2023-01-24 18:08:00,,0825.6,5.01,0.00,21.1,18.8,00.0,30.2,22.5,11.8,-003.0,0016.90,0012.25,0011.81
2023-01-24 18:09:00,,0825.6,5.01,0.00,21.2,20.2,00.0,30.1,22.8,11.6,-003.0,0016.09,0012.18,0011.73
2023-01-24 18:10:00,,0825.6,4.98,0.00,21.3,21.7,00.0,30.1,23.2,11.5,-002.7,0015.82,0012.09,0011.66
2023-01-24 18:11:00,,0825.5,4.99,0.00,21.5,22.5,00.0,30.2,23.5,11.4,-002.6,0015.80,0012.02,0011.59
2023-01-24 18:12:00,,0825.5,4.99,0.00,21.5,21.8,00.0,30.2,23.3,11.4,-002.5,0015.73,0011.96,0011.52
2023-01-24 18:13:00,,0825.5,5.01,0.00,21.5,21.0,00.0,30.3,23.2,11.6,-002.5,0015.64,0011.88,0011.45
2023-01-24 18:14:00,,0825.5,5.02,0.00,21.5,20.3,00.0,30.3,23.0,11.6,-002.7,0015.63,0011.83,0011.43
2023-01-24 18:15:00,,0825.5,5.00,0.00,21.4,19.8,00.0,30.3,22.9,11.5,-002.8,0015.48,0011.81,0011.41
2023-01-24 18:16:00,,0825.4,5.00,0.00,21.3,19.4,00.0,30.2,22.8,11.5,-002.6,0015.77,0011.85,0011.42
2023-01-24 18:17:00,,0825.5,5.00,0.00,21.3,19.2,00.0,30.2,22.7,11.6,-002.7,0015.83,0011.87,0011.44
2023-01-24 18:18:00,,0825.5,5.00,0.00,21.2,18.9,00.0,30.2,22.6,11.7,-002.8,0015.83,0011.88,0011.46
2023-01-24 18:19:00,,0825.4,5.01,0.00,21.2,18.7,00.0,30.1,22.5,11.9,-002.8,0016.56,0011.95,0011.49
2023-01-24 18:20:00,,0825.4,5.01,0.00,21.1,18.6,00.0,30.1,22.5,12.0,-002.8,0017.07,0011.98,0011.52
2023-01-24 18:21:00,,0825.5,4.99,0.00,21.0,18.5,00.0,30.1,22.4,11.8,-002.8,0017.02,0011.99,0011.53
2023-01-24 18:22:00,,0825.5,5.01,0.00,21.0,18.6,00.0,30.0,22.4,11.9,-002.8,0017.03,0012.02,0011.55
2023-01-24 18:23:00,,0825.5,5.00,0.00,21.0,20.2,00.0,30.0,22.7,11.9,-002.6,0016.90,0012.00,0011.54
2023-01-24 18:24:00,,0825.4,4.99,0.00,21.2,21.7,00.0,30.0,23.1,11.8,-002.3,0017.13,0011.97,0011.51
2023-01-24 18:25:00,,0825.4,5.00,0.00,21.3,22.1,00.0,30.1,23.3,11.7,-002.2,0017.42,0011.97,0011.48
2023-01-24 18:26:00,,0825.5,4.99,0.00,21.4,21.5,00.0,30.1,23.2,11.8,-002.3,0017.38,0011.93,0011.41
2023-01-24 18:27:00,,0825.4,5.01,0.00,21.4,21.0,00.0,30.1,23.1,11.9,-002.5,0017.30,0011.86,0011.34
2023-01-24 18:28:00,,0825.4,5.00,0.00,21.4,20.5,00.0,30.1,23.0,11.8,-002.3,0017.50,0011.78,0011.29
2023-01-24 18:29:00,,0825.4,5.00,0.00,21.3,20.2,00.0,30.1,22.9,11.8,-002.4,0017.67,0011.70,0011.22
2023-01-24 18:30:00,,0825.4,5.00,0.00,21.3,19.9,00.0,30.1,22.9,11.6,-002.5,0016.85,0011.60,0011.16
2023-01-24 18:31:00,,0825.4,5.02,0.00,21.3,19.7,00.0,30.1,22.8,11.6,-002.7,0016.31,0011.53,0011.10
2023-01-24 18:32:00,,0825.3,4.99,0.00,21.3,19.6,00.0,30.1,22.7,11.5,-002.9,0016.16,0011.43,0011.02
2023-01-24 18:33:00,,0825.3,4.99,0.00,21.2,19.5,00.0,30.1,22.7,11.5,-003.1,0016.17,0011.36,0010.96
2023-01-24 18:34:00,,0825.4,5.00,0.00,21.2,19.3,00.0,30.1,22.6,11.5,-003.2,0016.26,0011.34,0010.91
2023-01-24 18:35:00,,0825.3,5.00,0.00,21.2,19.2,00.0,30.1,22.6,11.5,-003.4,0016.20,0011.36,0010.89
2023-01-24 18:36:00,,0825.3,4.98,0.00,21.1,19.2,00.0,30.1,22.6,11.4,-003.4,0016.39,0011.37,0010.88
2023-01-24 18:37:00,,0825.3,5.00,0.00,21.1,19.0,00.0,30.0,22.5,11.4,-003.3,0016.67,0011.36,0010.87
2023-01-24 18:38:00,,0825.3,5.01,0.00,21.1,19.1,00.0,30.0,22.5,11.4,-003.2,0016.55,0011.38,0010.88
2023-01-24 18:39:00,,0825.3,5.02,0.00,21.1,20.5,00.0,30.0,22.8,11.5,-003.4,0016.19,0011.36,0010.84
2023-01-24 18:40:00,,0825.3,5.01,0.00,21.3,21.8,00.0,30.0,23.1,11.5,-003.3,0016.01,0011.37,0010.83
2023-01-24 18:41:00,,0825.2,4.99,0.00,21.4,21.6,00.0,30.1,23.2,11.2,-003.3,0015.98,0011.33,0010.79
2023-01-24 18:42:00,,0825.2,5.01,0.00,21.4,20.9,00.0,30.1,23.0,11.2,-003.1,0015.98,0011.31,0010.77
2023-01-24 18:43:00,,0825.2,5.01,0.00,21.3,20.3,00.0,30.1,22.9,11.2,-003.1,0016.03,0011.33,0010.77
2023-01-24 18:44:00,,0825.2,5.02,0.00,21.3,19.9,00.0,30.1,22.8,11.1,-003.0,0016.07,0011.32,0010.76
2023-01-24 18:45:00,,0825.2,4.98,0.00,21.3,19.7,00.0,30.1,22.7,11.2,-003.0,0016.46,0011.30,0010.74
2023-01-24 18:46:00,,0825.2,5.00,0.00,21.2,19.6,00.0,30.1,22.7,11.3,-002.9,0016.50,0011.30,0010.72
2023-01-24 18:47:00,,0825.2,5.00,0.00,21.2,19.5,00.0,30.0,22.7,11.3,-002.9,0015.95,0011.23,0010.69
2023-01-24 18:48:00,,0825.2,4.98,0.00,21.2,19.5,00.0,30.0,22.8,11.4,-002.8,0015.58,0011.19,0010.66
2023-01-24 18:49:00,,0825.1,4.99,0.00,21.2,19.5,00.0,30.0,22.8,11.3,-002.9,0015.36,0011.11,0010.61
2023-01-24 18:50:00,,0825.1,4.99,0.00,21.2,19.5,00.0,30.0,22.7,11.3,-002.9,0015.42,0011.12,0010.61
2023-01-24 18:51:00,,0825.1,4.99,0.00,21.1,19.4,00.0,30.0,22.7,11.4,-002.7,0015.51,0011.10,0010.59
2023-01-24 18:52:00,,0825.1,5.01,0.00,21.1,19.3,00.0,30.0,22.6,11.3,-002.6,0015.60,0011.12,0010.60
2023-01-24 18:53:00,,0825.1,5.01,0.00,21.1,19.5,00.0,30.0,22.7,11.4,-002.6,0015.61,0011.12,0010.58
2023-01-24 18:54:00,,0825.1,5.02,0.00,21.2,20.9,00.0,30.0,23.0,11.3,-002.5,0015.64,0011.09,0010.54
2023-01-24 18:55:00,,0825.1,5.00,0.00,21.4,22.1,00.0,30.0,23.3,11.4,-002.4,0015.51,0011.07,0010.53
2023-01-24 18:56:00,,0825.1,4.98,0.00,21.5,21.9,00.0,30.1,23.3,11.2,-002.3,0015.04,0011.04,0010.50
2023-01-24 18:57:00,,0825.0,5.01,0.00,21.5,21.4,00.0,30.1,23.2,11.1,-002.3,0015.11,0010.98,0010.47
2023-01-24 18:58:00,,0825.0,5.00,0.00,21.5,20.8,00.0,30.1,23.1,11.2,-002.3,0015.49,0010.97,0010.45
2023-01-24 18:59:00,,0824.9,5.01,0.00,21.4,20.4,00.0,30.1,23.0,11.2,-002.2,0015.38,0010.96,0010.46
