Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-06 21:00:00,,0820.5,5.00,0.00,22.6,21.1,00.0,31.5,24.4,11.2,0000.0,0009.14,0004.95,0004.54
2023-02-06 21:01:00,,0820.5,4.98,0.00,22.6,21.1,00.0,31.5,24.4,11.1,0000.0,0009.24,0004.96,0004.57
2023-02-06 21:02:00,,0820.6,5.06,0.00,22.6,21.1,00.0,31.5,24.4,10.8,0000.0,0009.23,0004.95,0004.58
2023-02-06 21:03:00,,0820.6,4.96,0.00,22.6,21.1,00.0,31.5,24.4,11.0,0000.0,0009.24,0004.97,0004.59
2023-02-06 21:04:00,,0820.6,5.06,0.00,22.6,21.2,00.0,31.5,24.4,11.2,0000.0,0009.65,0004.99,0004.60
2023-02-06 21:05:00,,0820.6,4.97,0.00,22.6,21.2,00.0,31.5,24.4,11.3,0000.0,0009.30,0005.01,0004.61
2023-02-06 21:06:00,,0820.6,5.00,0.00,22.6,21.2,00.0,31.5,24.4,11.3,0000.0,0008.75,0005.03,0004.61
2023-02-06 21:07:00,,0820.5,4.99,0.00,22.6,21.2,00.0,31.5,24.4,11.2,0000.0,0009.49,0005.03,0004.60
2023-02-06 21:08:00,,0820.6,5.01,0.00,22.6,21.3,00.0,31.5,24.4,11.3,0000.0,0009.90,0005.03,0004.59
2023-02-06 21:09:00,,0820.6,4.99,0.00,22.6,21.3,00.0,31.5,24.5,11.2,0000.0,0009.96,0004.99,0004.57
2023-02-06 21:10:00,,0820.6,4.98,0.00,22.6,21.3,00.0,31.5,24.5,11.2,0000.0,0010.02,0004.98,0004.55
2023-02-06 21:11:00,,0820.5,5.03,0.00,22.6,21.3,00.0,31.5,24.5,11.0,0000.0,0010.05,0004.97,0004.51
2023-02-06 21:12:00,,0820.5,4.96,0.00,22.6,21.3,00.0,31.5,24.5,11.1,0000.0,0009.87,0004.91,0004.48
2023-02-06 21:13:00,,0820.6,5.07,0.00,22.6,21.3,00.0,31.5,24.5,10.8,0000.0,0009.75,0004.85,0004.43
2023-02-06 21:14:00,,0820.6,4.98,0.00,22.6,21.3,00.0,31.5,24.4,10.3,0000.0,0009.62,0004.76,0004.35
2023-02-06 21:15:00,,0820.6,4.98,0.00,22.7,21.3,00.0,31.5,24.4,10.1,0000.0,0009.11,0004.65,0004.26
2023-02-06 21:16:00,,0820.6,5.07,0.00,22.7,21.4,00.0,31.5,24.5,10.3,0000.0,0008.95,0004.59,0004.19
2023-02-06 21:17:00,,0820.6,4.99,0.00,22.7,21.4,00.0,31.5,24.5,10.3,0000.0,0008.80,0004.51,0004.13
2023-02-06 21:18:00,,0820.6,5.03,0.00,22.7,21.4,00.0,31.5,24.5,10.2,0000.0,0008.06,0004.43,0004.06
2023-02-06 21:19:00,,0820.7,4.99,0.00,22.7,21.4,00.0,31.5,24.5,10.5,0000.0,0007.42,0004.34,0004.00
2023-02-06 21:20:00,,0820.6,4.99,0.00,22.7,21.4,00.0,31.5,24.5,10.6,0000.0,0006.99,0004.26,0003.93
2023-02-06 21:21:00,,0820.6,5.06,0.00,22.7,21.5,00.0,31.5,24.6,10.6,0000.0,0006.57,0004.16,0003.85
2023-02-06 21:22:00,,0820.6,4.94,0.00,22.7,21.5,00.0,31.5,24.6,10.4,0000.0,0006.10,0004.05,0003.78
2023-02-06 21:23:00,,0820.6,5.04,0.00,22.7,21.5,00.0,31.5,24.6,09.8,0000.0,0005.87,0003.95,0003.69
2023-02-06 21:24:00,,0820.6,5.05,0.00,22.7,21.5,00.0,31.5,24.6,09.4,0000.0,0005.88,0003.85,0003.59
2023-02-06 21:25:00,,0820.7,4.93,0.00,22.8,21.5,00.0,31.5,24.6,09.4,0000.0,0006.67,0003.80,0003.54
2023-02-06 21:26:00,,0820.6,5.11,0.00,22.8,21.6,00.0,31.5,24.6,09.6,0000.0,0006.65,0003.75,0003.50
2023-02-06 21:27:00,,0820.6,4.98,0.00,22.8,21.6,00.0,31.5,24.7,09.7,0000.0,0006.66,0003.69,0003.45
2023-02-06 21:28:00,,0820.6,5.00,0.00,22.8,21.6,00.0,31.6,24.7,09.7,0000.0,0006.47,0003.61,0003.37
2023-02-06 21:29:00,,0820.6,5.05,0.00,22.8,21.6,00.0,31.6,24.7,09.2,0000.0,0006.39,0003.50,0003.29
2023-02-06 21:30:00,,0820.6,4.94,0.00,22.8,21.6,00.0,31.6,24.7,09.1,0000.0,0006.77,0003.42,0003.21
2023-02-06 21:31:00,,0820.6,5.07,0.00,22.8,21.6,00.0,31.6,24.7,09.2,0000.0,0006.63,0003.31,0003.11
2023-02-06 21:32:00,,0820.7,5.00,0.00,22.8,21.6,00.0,31.6,24.7,08.7,0000.0,0006.33,0003.19,0002.94
2023-02-06 21:33:00,,0820.7,5.01,0.00,22.8,21.6,00.0,31.6,24.7,08.7,0000.0,0006.02,0003.06,0002.77
2023-02-06 21:34:00,,0820.8,5.02,0.00,22.9,21.7,00.0,31.6,24.7,08.9,0000.0,0005.91,0002.95,0002.65
2023-02-06 21:35:00,,0820.8,4.94,0.00,22.9,21.7,00.0,31.6,24.8,08.7,0000.0,0005.58,0002.85,0002.54
2023-02-06 21:36:00,,0820.9,5.07,0.00,22.9,21.7,00.0,31.6,24.8,08.7,0000.0,0004.57,0002.75,0002.42
2023-02-06 21:37:00,,0820.9,4.97,0.00,22.9,21.7,00.0,31.6,24.8,09.0,0000.0,0004.34,0002.62,0002.32
2023-02-06 21:38:00,,0820.9,4.98,0.00,22.9,21.7,00.0,31.6,24.8,10.0,0000.0,0003.85,0002.42,0002.19
2023-02-06 21:39:00,,0820.9,5.00,0.00,22.9,21.7,00.0,31.7,24.8,10.0,0000.0,0003.76,0002.35,0002.09
2023-02-06 21:40:00,,0820.9,5.02,0.00,22.9,21.6,00.0,31.7,24.8,10.1,0000.0,0003.63,0002.32,0002.01
2023-02-06 21:41:00,,0820.9,4.96,0.00,22.9,21.6,00.0,31.7,24.7,09.9,0000.0,0002.96,0002.23,0001.93
2023-02-06 21:42:00,,0820.9,5.00,0.00,22.9,21.7,00.0,31.7,24.7,10.0,0000.0,0002.82,0002.19,0001.88
2023-02-06 21:43:00,,0820.8,4.99,0.00,22.9,21.7,00.0,31.7,24.8,09.8,0000.0,0002.83,0002.18,0001.87
2023-02-06 21:44:00,,0820.9,5.03,0.00,22.9,21.7,00.0,31.7,24.8,09.6,0000.0,0002.89,0002.18,0001.85
2023-02-06 21:45:00,,0820.9,4.96,0.00,22.9,21.6,00.0,31.7,24.8,09.8,0000.0,0002.81,0002.15,0001.82
2023-02-06 21:46:00,,0820.9,5.10,0.00,22.9,21.6,00.0,31.7,24.8,09.9,0000.0,0002.78,0002.15,0001.85
2023-02-06 21:47:00,,0820.9,4.99,0.00,22.9,21.5,00.0,31.7,24.7,09.8,0000.0,0003.03,0002.16,0001.87
2023-02-06 21:48:00,,0820.9,5.02,0.00,22.9,21.5,00.0,31.7,24.7,09.8,0000.0,0003.70,0002.21,0001.89
2023-02-06 21:49:00,,0820.9,5.09,0.00,22.9,21.5,00.0,31.7,24.7,10.3,0000.0,0004.58,0002.27,0001.91
2023-02-06 21:50:00,,0820.9,4.96,0.00,22.9,21.5,00.0,31.7,24.7,10.6,0000.0,0004.69,0002.30,0001.94
2023-02-06 21:51:00,,0821.0,5.04,0.00,22.9,21.4,00.0,31.7,24.7,10.6,0000.0,0004.71,0002.32,0001.96
2023-02-06 21:52:00,,0821.0,5.02,0.00,22.8,21.3,00.0,31.7,24.6,10.5,0000.0,0004.91,0002.40,0001.99
2023-02-06 21:53:00,,0821.1,4.94,0.00,22.8,21.3,00.0,31.7,24.6,10.8,0000.0,0004.98,0002.41,0002.00
2023-02-06 21:54:00,,0821.1,5.00,0.00,22.8,21.3,00.0,31.7,24.6,11.0,0000.0,0005.12,0002.46,0001.99
2023-02-06 21:55:00,,0821.1,5.03,0.00,22.8,21.3,00.0,31.7,24.6,11.1,0000.0,0005.20,0002.51,0002.02
2023-02-06 21:56:00,,0821.1,4.96,0.00,22.8,21.3,00.0,31.7,24.6,11.0,0000.0,0005.38,0002.58,0002.05
2023-02-06 21:57:00,,0821.2,5.10,0.00,22.8,21.3,00.0,31.7,24.6,10.9,0000.0,0005.57,0002.60,0002.02
2023-02-06 21:58:00,,0821.2,4.98,0.00,22.8,21.3,00.0,31.7,24.6,11.0,0000.0,0005.60,0002.58,0002.00
2023-02-06 21:59:00,,0821.1,4.95,0.00,22.8,21.3,00.0,31.7,24.6,11.1,0000.0,0005.36,0002.55,0001.98
