Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-29 07:00:00,,0830.6,4.98,0.00,22.7,22.1,00.0,31.7,24.5,03.7,0000.0,0000.81,0000.54,0000.47
2022-01-29 07:01:00,,0830.5,5.01,0.00,22.7,22.1,00.0,31.7,24.5,03.7,0000.0,0000.82,0000.54,0000.46
2022-01-29 07:02:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.7,0000.0,0000.82,0000.54,0000.46
2022-01-29 07:03:00,,0830.6,5.01,0.00,22.7,22.0,00.0,31.7,24.4,03.6,0000.0,0000.93,0000.55,0000.45
2022-01-29 07:04:00,,0830.6,4.99,0.00,22.7,22.0,00.0,31.7,24.4,03.6,0000.0,0000.91,0000.54,0000.44
2022-01-29 07:05:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.89,0000.53,0000.44
2022-01-29 07:06:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.6,0000.0,0000.87,0000.53,0000.44
2022-01-29 07:07:00,,0830.6,5.01,0.00,22.7,22.0,00.0,31.7,24.5,03.6,0000.0,0000.92,0000.54,0000.44
2022-01-29 07:08:00,,0830.6,5.01,0.00,22.7,22.0,00.0,31.7,24.4,03.6,0000.0,0000.96,0000.56,0000.44
2022-01-29 07:09:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.6,0000.0,0000.98,0000.57,0000.44
2022-01-29 07:10:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.5,0000.0,0000.97,0000.58,0000.45
2022-01-29 07:11:00,,0830.6,4.98,0.00,22.7,22.0,00.0,31.7,24.5,03.6,0000.0,0000.91,0000.57,0000.44
2022-01-29 07:12:00,,0830.7,5.01,0.00,22.7,22.0,00.0,31.7,24.5,03.7,0000.0,0000.94,0000.58,0000.45
2022-01-29 07:13:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.8,0000.0,0000.93,0000.58,0000.45
2022-01-29 07:14:00,,0830.7,4.99,0.00,22.7,22.0,00.0,31.7,24.5,03.8,0000.0,0000.88,0000.58,0000.45
2022-01-29 07:15:00,,0830.8,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.8,0000.0,0000.92,0000.60,0000.47
2022-01-29 07:16:00,,0830.7,4.98,0.00,22.7,22.0,00.0,31.7,24.5,03.8,0000.0,0000.95,0000.61,0000.47
2022-01-29 07:17:00,,0830.8,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.8,0000.0,0001.96,0000.62,0000.48
2022-01-29 07:18:00,,0830.8,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.8,0000.0,0002.20,0000.62,0000.49
2022-01-29 07:19:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.4,0000.0,0002.34,0000.63,0000.49
2022-01-29 07:20:00,,0830.7,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.3,0000.0,0002.77,0000.69,0000.49
2022-01-29 07:21:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.3,0000.0,0002.98,0000.74,0000.50
2022-01-29 07:22:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.6,0000.0,0003.06,0000.77,0000.52
2022-01-29 07:23:00,,0830.5,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.5,0000.0,0003.51,0000.87,0000.53
2022-01-29 07:24:00,,0830.6,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.5,0000.0,0005.09,0001.03,0000.55
2022-01-29 07:25:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0005.60,0001.17,0000.56
2022-01-29 07:26:00,,0830.7,4.98,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0007.24,0001.26,0000.58
2022-01-29 07:27:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0007.85,0001.41,0000.61
2022-01-29 07:28:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0007.74,0001.53,0000.64
2022-01-29 07:29:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.6,0000.0,0007.74,0001.57,0000.65
2022-01-29 07:30:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.6,0000.0,0007.72,0001.61,0000.66
2022-01-29 07:31:00,,0830.7,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.4,0000.0,0007.52,0001.57,0000.66
2022-01-29 07:32:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.3,0000.0,0007.48,0001.52,0000.65
2022-01-29 07:33:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0007.72,0001.47,0000.63
2022-01-29 07:34:00,,0830.7,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0007.45,0001.38,0000.61
2022-01-29 07:35:00,,0830.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0006.10,0001.22,0000.60
2022-01-29 07:36:00,,0830.6,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0005.57,0001.08,0000.57
2022-01-29 07:37:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0003.79,0000.96,0000.54
2022-01-29 07:38:00,,0830.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0002.83,0000.81,0000.51
2022-01-29 07:39:00,,0830.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0002.32,0000.69,0000.49
2022-01-29 07:40:00,,0830.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.1,0000.0,0002.19,0000.64,0000.47
2022-01-29 07:41:00,,0830.5,5.01,0.00,22.7,22.0,00.0,31.6,24.5,04.2,0000.0,0002.05,0000.59,0000.45
2022-01-29 07:42:00,,0830.6,5.00,0.00,22.7,22.0,00.0,31.6,24.4,04.2,0000.0,0001.97,0000.55,0000.44
2022-01-29 07:43:00,,0830.6,5.00,0.00,22.7,21.9,00.0,31.6,24.4,04.2,0000.0,0001.80,0000.55,0000.44
2022-01-29 07:44:00,,0830.6,4.98,0.00,22.6,21.9,00.0,31.6,24.4,04.2,0000.0,0001.26,0000.55,0000.44
2022-01-29 07:45:00,,0830.6,5.01,0.00,22.6,21.9,00.0,31.6,24.4,04.2,0000.0,0001.27,0000.54,0000.44
2022-01-29 07:46:00,,0830.5,5.01,0.00,22.6,21.9,00.0,31.6,24.3,04.2,0000.0,0002.84,0000.55,0000.44
2022-01-29 07:47:00,,0830.5,5.00,0.00,22.6,21.9,00.0,31.6,24.3,04.2,0000.0,0003.83,0000.54,0000.43
2022-01-29 07:48:00,,0830.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.2,0000.0,0003.84,0000.55,0000.44
2022-01-29 07:49:00,,0830.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,04.2,0000.0,0003.96,0000.59,0000.43
2022-01-29 07:50:00,,0830.6,4.98,0.00,22.6,21.8,00.0,31.6,24.3,04.3,0000.0,0003.72,0000.60,0000.43
2022-01-29 07:51:00,,0830.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.3,0000.0,0003.59,0000.60,0000.43
2022-01-29 07:52:00,,0830.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.2,0000.0,0003.60,0000.59,0000.44
2022-01-29 07:53:00,,0830.6,5.01,0.00,22.6,21.8,00.0,31.6,24.3,04.1,0000.0,0003.67,0000.61,0000.44
2022-01-29 07:54:00,,0830.5,4.99,0.00,22.6,21.8,00.0,31.6,24.3,04.1,0000.0,0004.97,0000.61,0000.44
2022-01-29 07:55:00,,0830.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,04.2,0000.0,0004.98,0000.63,0000.45
2022-01-29 07:56:00,,0830.5,4.99,0.00,22.6,21.8,00.0,31.5,24.3,04.2,0000.0,0004.96,0000.63,0000.45
2022-01-29 07:57:00,,0830.5,5.00,0.00,22.6,21.8,00.0,31.5,24.3,04.2,0000.0,0003.15,0000.63,0000.46
2022-01-29 07:58:00,,0830.6,5.00,0.00,22.6,21.8,00.0,31.5,24.3,04.2,0000.0,0002.35,0000.64,0000.46
2022-01-29 07:59:00,,0830.5,5.00,0.00,22.6,21.8,00.0,31.5,24.3,04.1,0000.0,0002.47,0000.67,0000.46
