Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-19 19:00:00,SystemResetWarning,0833.2,5.00,000.00,019.9,019.4,000.0,028.4,021.7,026.1,0000.0,0003.66,0004.10,0003.58
2024-04-19 19:01:00,SystemResetWarning,0833.1,5.00,000.00,019.9,019.4,000.0,028.4,021.7,026.1,0000.0,0003.66,0004.10,0003.58
2024-04-19 19:02:00,SystemResetWarning,0833.1,4.99,000.00,019.9,019.3,000.0,028.4,021.7,025.3,0000.0,0003.66,0004.12,0003.56
2024-04-19 19:03:00,SystemResetWarning,0833.0,5.00,000.00,019.9,019.3,000.0,028.4,021.7,024.9,0000.0,0003.64,0004.11,0003.55
2024-04-19 19:04:00,SystemResetWarning,0833.0,5.00,000.00,019.9,019.3,000.0,028.4,021.7,025.0,0000.0,0003.63,0004.03,0003.53
2024-04-19 19:05:00,SystemResetWarning,0833.2,4.99,000.00,019.9,019.3,000.0,028.4,021.7,025.3,0000.0,0003.61,0004.01,0003.50
2024-04-19 19:06:00,SystemResetWarning,0833.1,5.00,000.00,019.9,019.3,000.0,028.4,021.7,025.2,0000.0,0003.61,0004.06,0003.50
2024-04-19 19:07:00,SystemResetWarning,0833.0,4.99,000.00,019.9,019.3,000.0,028.4,021.7,025.8,0000.0,0003.61,0004.01,0003.49
2024-04-19 19:08:00,SystemResetWarning,0833.2,5.00,000.00,019.9,019.4,000.0,028.4,021.7,025.7,0000.0,0003.58,0003.90,0003.48
2024-04-19 19:09:00,SystemResetWarning,0833.1,4.99,000.00,019.9,019.4,000.0,028.4,021.7,025.8,0000.0,0003.58,0003.90,0003.48
2024-04-19 19:10:00,SystemResetWarning,0833.1,5.01,000.00,019.9,019.4,000.0,028.4,021.7,026.0,0000.0,0003.61,0003.97,0003.49
2024-04-19 19:11:00,SystemResetWarning,0833.2,5.00,000.00,019.9,019.4,000.0,028.4,021.7,025.4,0000.0,0003.61,0003.87,0003.49
2024-04-19 19:12:00,SystemResetWarning,0833.2,5.01,000.00,019.9,019.4,000.0,028.4,021.7,025.3,0000.0,0003.62,0003.94,0003.50
2024-04-19 19:13:00,SystemResetWarning,0833.1,5.00,000.00,019.9,019.4,000.0,028.4,021.7,026.3,0000.0,0003.63,0003.99,0003.51
2024-04-19 19:14:00,SystemResetWarning,0833.1,4.99,000.00,019.9,019.4,000.0,028.4,021.8,027.0,0000.0,0003.64,0004.02,0003.53
2024-04-19 19:15:00,SystemResetWarning,0833.2,4.99,000.00,019.9,019.4,000.0,028.4,021.7,027.6,0000.0,0003.66,0004.03,0003.55
2024-04-19 19:16:00,SystemResetWarning,0833.1,4.99,000.00,020.0,019.4,000.0,028.4,021.7,026.8,0000.0,0003.69,0004.20,0003.56
2024-04-19 19:17:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.7,027.0,0000.0,0003.71,0004.30,0003.57
2024-04-19 19:18:00,SystemResetWarning,0833.1,4.99,000.00,020.0,019.4,000.0,028.4,021.7,026.5,0000.0,0003.72,0004.41,0003.56
2024-04-19 19:19:00,SystemResetWarning,0833.0,5.00,000.00,020.0,019.4,000.0,028.4,021.8,025.9,0000.0,0003.75,0004.62,0003.57
2024-04-19 19:20:00,SystemResetWarning,0833.0,5.00,000.00,020.0,019.4,000.0,028.4,021.8,026.3,0000.0,0003.76,0004.65,0003.56
2024-04-19 19:21:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,026.9,0000.0,0003.73,0004.55,0003.56
2024-04-19 19:22:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,026.7,0000.0,0003.72,0004.50,0003.55
2024-04-19 19:23:00,SystemResetWarning,0833.1,5.01,000.00,020.0,019.4,000.0,028.4,021.8,026.2,0000.0,0003.73,0004.54,0003.55
2024-04-19 19:24:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,026.2,0000.0,0003.73,0004.50,0003.55
2024-04-19 19:25:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.7,026.8,0000.0,0003.72,0004.62,0003.54
2024-04-19 19:26:00,SystemResetWarning,0833.1,5.01,000.00,020.0,019.4,000.0,028.4,021.8,027.1,0000.0,0003.71,0004.80,0003.52
2024-04-19 19:27:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,027.1,0000.0,0003.70,0004.86,0003.52
2024-04-19 19:28:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,026.5,0000.0,0003.70,0004.86,0003.53
2024-04-19 19:29:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,026.5,0000.0,0003.69,0004.81,0003.54
2024-04-19 19:30:00,SystemResetWarning,0833.1,4.99,000.00,020.0,019.4,000.0,028.4,021.8,026.1,0000.0,0003.69,0005.08,0003.54
2024-04-19 19:31:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.4,021.8,026.7,0000.0,0003.70,0005.43,0003.56
2024-04-19 19:32:00,SystemResetWarning,0833.1,4.99,000.00,020.0,019.4,000.0,028.5,021.8,025.9,0000.0,0003.71,0005.46,0003.57
2024-04-19 19:33:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,025.5,0000.0,0003.75,0005.55,0003.60
2024-04-19 19:34:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,025.5,0000.0,0003.77,0005.58,0003.62
2024-04-19 19:35:00,SystemResetWarning,0833.0,5.01,000.00,020.0,019.4,000.0,028.5,021.8,025.5,0000.0,0003.77,0005.55,0003.63
2024-04-19 19:36:00,SystemResetWarning,0833.1,5.00,000.00,020.0,019.4,000.0,028.5,021.8,024.7,0000.0,0003.78,0005.48,0003.64
2024-04-19 19:37:00,SystemResetWarning,0833.0,5.00,000.00,020.0,019.5,000.0,028.5,021.8,023.7,0000.0,0003.77,0005.20,0003.64
2024-04-19 19:38:00,SystemResetWarning,0833.4,5.00,000.00,020.0,019.5,000.0,028.5,021.8,024.7,0000.0,0003.74,0005.01,0003.63
2024-04-19 19:39:00,SystemResetWarning,0833.2,4.99,000.00,020.1,019.5,000.0,028.5,021.8,026.6,0000.0,0003.72,0004.84,0003.62
2024-04-19 19:40:00,SystemResetWarning,0833.1,4.99,000.00,020.1,019.5,000.0,028.5,021.8,027.3,0000.0,0003.74,0004.74,0003.66
2024-04-19 19:41:00,SystemResetWarning,0833.0,5.00,000.00,020.1,019.5,000.0,028.5,021.8,026.7,0000.0,0003.77,0004.62,0003.68
2024-04-19 19:42:00,SystemResetWarning,0833.0,5.01,000.00,020.1,019.5,000.0,028.5,021.8,026.1,0000.0,0003.76,0004.08,0003.68
2024-04-19 19:43:00,SystemResetWarning,0833.3,5.00,000.00,020.1,019.5,000.0,028.5,021.9,026.4,0000.0,0003.77,0004.08,0003.69
2024-04-19 19:44:00,SystemResetWarning,0833.1,5.01,000.00,020.1,019.5,000.0,028.5,021.8,026.1,0000.0,0003.78,0004.12,0003.68
2024-04-19 19:45:00,SystemResetWarning,0833.0,5.01,000.00,020.1,019.5,000.0,028.5,021.8,026.1,0000.0,0003.79,0004.16,0003.69
2024-04-19 19:46:00,SystemResetWarning,0833.1,4.99,000.00,020.1,019.5,000.0,028.5,021.8,025.8,0000.0,0003.80,0004.20,0003.68
2024-04-19 19:47:00,SystemResetWarning,0833.0,4.99,000.00,020.1,019.5,000.0,028.5,021.8,025.6,0000.0,0003.83,0004.33,0003.70
2024-04-19 19:48:00,SystemResetWarning,0833.0,4.99,000.00,020.1,019.5,000.0,028.5,021.8,025.0,0000.0,0003.86,0004.40,0003.72
2024-04-19 19:49:00,SystemResetWarning,0833.0,5.00,000.00,020.1,019.5,000.0,028.5,021.8,025.0,0000.0,0003.89,0004.44,0003.74
2024-04-19 19:50:00,SystemResetWarning,0833.4,5.01,000.00,020.1,019.5,000.0,028.5,021.9,024.9,0000.0,0003.90,0004.47,0003.75
2024-04-19 19:51:00,SystemResetWarning,0833.1,5.00,000.00,020.1,019.5,000.0,028.5,021.9,025.1,0000.0,0003.88,0004.46,0003.73
2024-04-19 19:52:00,SystemResetWarning,0833.0,4.98,000.00,020.1,019.5,000.0,028.5,021.9,024.9,0000.0,0003.85,0004.38,0003.70
2024-04-19 19:53:00,SystemResetWarning,0832.9,5.00,000.00,020.1,019.5,000.0,028.5,021.9,025.1,0000.0,0003.83,0004.37,0003.68
2024-04-19 19:54:00,SystemResetWarning,0833.0,5.00,000.00,020.1,019.5,000.0,028.5,021.9,024.8,0000.0,0003.80,0004.33,0003.65
2024-04-19 19:55:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.5,021.9,024.2,0000.0,0003.78,0004.24,0003.64
2024-04-19 19:56:00,SystemResetWarning,0833.1,5.00,000.00,020.1,019.5,000.0,028.5,021.9,024.6,0000.0,0003.75,0004.57,0003.62
2024-04-19 19:57:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.5,021.9,025.0,0000.0,0003.72,0004.81,0003.60
2024-04-19 19:58:00,SystemResetWarning,0833.2,5.00,000.00,020.1,019.5,000.0,028.5,021.9,025.0,0000.0,0003.72,0004.88,0003.60
2024-04-19 19:59:00,SystemResetWarning,0833.1,5.00,000.00,020.1,019.5,000.0,028.6,021.9,024.7,0000.0,0003.72,0004.82,0003.61
