Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-09 16:00:00,,0835.5,5.00,0.00,23.9,22.6,00.0,32.1,25.5,16.7,0000.0,0011.25,0003.80,0002.80
2023-04-09 16:01:00,,0835.5,5.00,0.00,23.9,22.6,00.0,32.1,25.5,16.4,0000.0,0011.45,0003.86,0002.80
2023-04-09 16:02:00,,0835.5,5.00,0.00,23.9,22.6,00.0,32.1,25.5,16.4,0000.0,0011.03,0003.87,0002.79
2023-04-09 16:03:00,,0835.5,5.01,0.00,23.9,22.6,00.0,32.1,25.5,16.7,0000.0,0010.89,0003.88,0002.79
2023-04-09 16:04:00,,0835.5,5.00,0.00,23.9,22.6,00.0,32.2,25.6,16.7,0000.0,0010.17,0003.87,0002.80
2023-04-09 16:05:00,,0835.5,4.99,0.00,23.9,22.6,00.0,32.2,25.6,17.0,0000.0,0009.85,0003.87,0002.81
2023-04-09 16:06:00,,0835.5,5.00,0.00,23.9,22.7,00.0,32.2,25.6,16.6,0000.0,0009.82,0003.86,0002.82
2023-04-09 16:07:00,,0835.5,5.00,0.00,24.0,22.7,00.0,32.2,25.6,16.4,0000.0,0009.52,0003.84,0002.81
2023-04-09 16:08:00,,0835.5,5.00,0.00,24.0,22.7,00.0,32.2,25.6,16.4,0000.0,0009.69,0003.87,0002.80
2023-04-09 16:09:00,,0835.6,5.00,0.00,24.0,22.7,00.0,32.2,25.6,16.5,0000.0,0010.51,0003.85,0002.80
2023-04-09 16:10:00,,0835.5,4.99,0.00,24.0,22.7,00.0,32.2,25.6,16.4,0000.0,0010.45,0003.83,0002.80
2023-04-09 16:11:00,,0835.5,5.00,0.00,24.0,22.7,00.0,32.2,25.7,16.4,0000.0,0011.48,0003.90,0002.82
2023-04-09 16:12:00,,0835.6,5.00,0.00,24.0,22.7,00.0,32.3,25.7,16.5,0000.0,0011.41,0003.87,0002.82
2023-04-09 16:13:00,,0835.5,5.01,0.00,24.0,22.8,00.0,32.3,25.7,16.8,0000.0,0011.30,0003.86,0002.83
2023-04-09 16:14:00,,0835.5,5.00,0.00,24.1,22.8,00.0,32.3,25.7,16.5,0000.0,0011.22,0003.87,0002.85
2023-04-09 16:15:00,,0835.5,4.99,0.00,24.1,22.8,00.0,32.3,25.7,16.4,0000.0,0011.01,0003.87,0002.84
2023-04-09 16:16:00,,0835.5,5.00,0.00,24.1,22.8,00.0,32.3,25.7,16.4,0000.0,0010.59,0003.84,0002.81
2023-04-09 16:17:00,,0835.7,5.02,0.00,24.1,22.8,00.0,32.3,25.7,16.3,0000.0,0010.94,0003.82,0002.77
2023-04-09 16:18:00,,0835.5,5.00,0.00,24.1,22.8,00.0,32.3,25.7,16.2,0000.0,0010.93,0003.83,0002.75
2023-04-09 16:19:00,,0835.5,5.00,0.00,24.1,22.9,00.0,32.3,25.8,16.4,0000.0,0011.04,0003.84,0002.72
2023-04-09 16:20:00,,0835.6,5.00,0.00,24.1,22.9,00.0,32.4,25.8,16.3,0000.0,0010.70,0003.87,0002.72
2023-04-09 16:21:00,,0835.6,5.00,0.00,24.2,22.9,00.0,32.4,25.8,16.1,0000.0,0010.51,0003.86,0002.72
2023-04-09 16:22:00,,0835.6,4.99,0.00,24.2,22.9,00.0,32.4,25.8,16.2,0000.0,0009.58,0003.82,0002.72
2023-04-09 16:23:00,,0835.6,5.00,0.00,24.2,22.9,00.0,32.4,25.8,16.4,0000.0,0009.29,0003.77,0002.69
2023-04-09 16:24:00,,0835.6,5.00,0.00,24.2,22.9,00.0,32.4,25.8,16.5,0000.0,0009.45,0003.73,0002.65
2023-04-09 16:25:00,,0835.6,5.00,0.00,24.2,22.9,00.0,32.4,25.9,16.0,0000.0,0009.79,0003.71,0002.60
2023-04-09 16:26:00,,0835.5,5.01,0.00,24.2,22.9,00.0,32.4,25.9,16.0,0000.0,0009.75,0003.68,0002.58
2023-04-09 16:27:00,,0835.7,5.00,0.00,24.2,22.9,00.0,32.4,25.9,16.0,0000.0,0009.66,0003.67,0002.58
2023-04-09 16:28:00,,0835.6,4.99,0.00,24.2,22.9,00.0,32.5,25.9,16.0,0000.0,0009.15,0003.63,0002.56
2023-04-09 16:29:00,,0835.6,5.00,0.00,24.2,23.0,00.0,32.5,25.9,16.2,0000.0,0008.89,0003.66,0002.54
2023-04-09 16:30:00,,0835.6,4.99,0.00,24.3,23.0,00.0,32.5,25.9,16.2,0000.0,0009.14,0003.60,0002.52
2023-04-09 16:31:00,,0835.6,5.00,0.00,24.3,23.0,00.0,32.5,25.9,16.2,0000.0,0008.48,0003.53,0002.50
2023-04-09 16:32:00,,0835.6,4.99,0.00,24.3,23.0,00.0,32.5,26.0,16.0,0000.0,0008.44,0003.52,0002.49
2023-04-09 16:33:00,,0835.6,5.00,0.00,24.3,23.0,00.0,32.5,26.0,15.9,0000.0,0008.43,0003.51,0002.48
2023-04-09 16:34:00,,0835.7,4.99,0.00,24.3,23.0,00.0,32.5,26.0,16.1,0000.0,0008.53,0003.53,0002.48
2023-04-09 16:35:00,,0835.6,5.00,0.00,24.3,23.0,00.0,32.5,26.0,16.0,0000.0,0008.93,0003.55,0002.49
2023-04-09 16:36:00,,0835.6,5.00,0.00,24.3,23.0,00.0,32.6,26.0,15.9,0000.0,0008.80,0003.52,0002.48
2023-04-09 16:37:00,,0835.7,5.00,0.00,24.3,23.1,00.0,32.6,26.0,15.9,0000.0,0008.81,0003.53,0002.49
2023-04-09 16:38:00,,0835.7,5.01,0.00,24.4,23.1,00.0,32.6,26.0,16.3,0000.0,0009.61,0003.52,0002.50
2023-04-09 16:39:00,,0835.6,5.00,0.00,24.4,23.1,00.0,32.6,26.1,15.9,0000.0,0010.30,0003.52,0002.51
2023-04-09 16:40:00,,0835.6,5.00,0.00,24.4,23.1,00.0,32.6,26.1,15.8,0000.0,0010.53,0003.52,0002.52
2023-04-09 16:41:00,,0835.6,5.00,0.00,24.4,23.1,00.0,32.6,26.1,15.6,0000.0,0010.18,0003.58,0002.53
2023-04-09 16:42:00,,0835.6,5.00,0.00,24.4,23.1,00.0,32.6,26.1,15.5,0000.0,0010.38,0003.62,0002.53
2023-04-09 16:43:00,,0835.6,5.00,0.00,24.4,23.2,00.0,32.6,26.1,15.7,0000.0,0010.38,0003.63,0002.52
2023-04-09 16:44:00,,0835.6,5.00,0.00,24.4,23.2,00.0,32.7,26.1,15.5,0000.0,0010.53,0003.65,0002.52
2023-04-09 16:45:00,,0835.6,5.00,0.00,24.4,23.2,00.0,32.7,26.1,15.6,0000.0,0010.55,0003.66,0002.54
2023-04-09 16:46:00,,0835.6,5.00,0.00,24.5,23.2,00.0,32.7,26.2,15.6,0000.0,0011.74,0003.67,0002.53
2023-04-09 16:47:00,,0835.6,4.99,0.00,24.5,23.2,00.0,32.7,26.2,15.7,0000.0,0011.85,0003.72,0002.56
2023-04-09 16:48:00,,0835.6,5.00,0.00,24.5,23.2,00.0,32.7,26.2,15.6,0000.0,0012.14,0003.77,0002.57
2023-04-09 16:49:00,,0835.6,5.01,0.00,24.5,23.2,00.0,32.7,26.2,15.5,0000.0,0012.04,0003.81,0002.59
2023-04-09 16:50:00,,0835.7,5.00,0.00,24.5,23.3,00.0,32.7,26.3,15.7,0000.0,0011.63,0003.88,0002.59
2023-04-09 16:51:00,,0835.6,5.00,0.00,24.5,23.3,00.0,32.7,26.3,14.7,0000.0,0010.95,0003.87,0002.57
2023-04-09 16:52:00,,0835.7,5.00,0.00,24.5,23.3,00.0,32.8,26.3,14.7,0000.0,0010.73,0003.81,0002.55
2023-04-09 16:53:00,,0835.8,5.00,0.00,24.6,23.3,00.0,32.8,26.3,15.1,0000.0,0010.36,0003.75,0002.55
2023-04-09 16:54:00,,0835.6,5.00,0.00,24.6,23.3,00.0,32.8,26.3,14.8,0000.0,0010.33,0003.75,0002.55
2023-04-09 16:55:00,,0835.6,5.00,0.00,24.6,23.3,00.0,32.8,26.3,14.9,0000.0,0010.15,0003.70,0002.51
2023-04-09 16:56:00,,0835.8,5.00,0.00,24.6,23.3,00.0,32.8,26.3,14.7,0000.0,0010.67,0003.70,0002.49
2023-04-09 16:57:00,,0835.6,5.00,0.00,24.6,23.3,00.0,32.8,26.3,14.6,0000.0,0009.65,0003.70,0002.47
2023-04-09 16:58:00,,0835.7,5.00,0.00,24.6,23.4,00.0,32.8,26.3,14.2,0000.0,0009.13,0003.66,0002.43
2023-04-09 16:59:00,,0835.8,5.00,0.00,24.6,23.4,00.0,32.8,26.3,14.1,0000.0,0008.90,0003.60,0002.40
