DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-26T08:00:00Z,00000200,21000000,,,,,,,0000.21,-000.12,-000.13,16.2,23.3,,00.0,0670.5,30.8
2021-09-26T08:01:00Z,00000200,21000000,,,,,,,0000.07,0000.27,0000.06,16.3,23.3,,00.0,0670.5,30.8
2021-09-26T08:02:00Z,00000200,21000000,,,,,,,0000.02,-000.35,0000.16,16.3,23.3,,00.0,0670.5,30.8
2021-09-26T08:03:00Z,00000200,61000000,,,,,,,0001.63,0001.86,0001.15,16.3,23.3,,00.0,0670.5,30.9
2021-09-26T08:04:00Z,00000200,41000000,0009.14,0006.37,0003.93,0000.70,0000.81,0000.60,0001.96,0001.84,0001.39,16.8,23.3,,00.0,0671.4,30.9
2021-09-26T08:05:00Z,00000200,01000000,0008.29,0006.54,0003.83,0001.23,0000.97,0000.31,0001.99,0001.52,0001.25,16.8,23.3,,00.0,0671.5,30.9
2021-09-26T08:06:00Z,00000200,01000000,0008.98,0006.43,0003.88,0000.82,0000.90,0000.62,0001.78,0001.94,0001.15,16.8,23.3,,00.0,0671.5,30.8
2021-09-26T08:07:00Z,00000200,01000000,0010.00,0006.21,0004.01,0000.77,0000.56,0000.54,0002.05,0001.24,0001.23,16.8,23.2,,00.0,0671.5,30.8
2021-09-26T08:08:00Z,00000200,01000000,0009.12,0006.50,0004.20,0000.92,0000.45,0000.70,0002.00,0001.90,0001.47,16.7,23.2,,00.0,0671.5,30.8
2021-09-26T08:09:00Z,00000200,01000000,0008.72,0006.74,0004.21,0000.89,0000.69,0000.41,0002.09,0001.79,0001.31,16.6,23.2,,00.0,0671.6,30.8
2021-09-26T08:10:00Z,00000200,01000000,0009.34,0006.35,0004.00,0001.12,0001.14,0000.57,0001.56,0001.87,0001.55,16.5,23.1,,00.0,0671.5,30.8
2021-09-26T08:11:00Z,00000200,01000000,0008.86,0006.53,0004.51,0000.52,0000.65,0000.71,0002.29,0001.99,0001.43,16.5,23.1,,00.0,0671.6,30.8
2021-09-26T08:12:00Z,00000200,01000000,0008.56,0006.59,0004.33,0001.59,0000.90,0000.71,0002.51,0001.93,0001.27,16.5,23.1,,00.0,0671.6,30.8
2021-09-26T08:13:00Z,00000200,01000000,0009.45,0006.33,0004.15,0001.04,0000.85,0000.91,0001.54,0001.86,0001.43,16.5,23.1,00.0,00.0,0671.6,30.8
2021-09-26T08:14:00Z,00000200,01000000,0008.67,0006.11,0004.05,0000.95,0000.58,0000.69,0002.55,0001.87,0001.76,16.6,23.1,,00.0,0671.6,30.8
2021-09-26T08:15:00Z,00000200,01000000,0009.02,0006.49,0004.03,0001.13,0000.59,0000.79,0001.55,0001.57,0001.08,16.6,23.1,,00.0,0671.6,30.8
2021-09-26T08:16:00Z,00000200,01000000,0008.54,0006.12,0003.81,0001.05,0000.87,0000.54,0002.05,0002.13,0001.63,16.7,23.2,,00.0,0671.6,30.8
2021-09-26T08:17:00Z,00000200,01000000,0009.07,0005.90,0004.21,0000.65,0000.76,0000.97,0001.92,0002.11,0001.38,16.8,23.2,,00.0,0671.6,30.8
2021-09-26T08:18:00Z,00000200,01000000,0008.66,0006.01,0003.75,0001.23,0000.85,0000.52,0001.84,0000.86,0001.10,16.8,23.2,00.0,00.0,0671.6,30.8
2021-09-26T08:19:00Z,00000200,01000000,0008.03,0006.29,0003.74,0000.45,0000.76,0000.67,0001.95,0002.00,0000.90,16.7,23.2,,00.0,0671.5,30.8
2021-09-26T08:20:00Z,00000200,01000000,0007.42,0005.85,0003.90,0000.94,0000.93,0000.66,0001.63,0001.69,0001.29,16.7,23.2,,00.0,0671.5,30.8
2021-09-26T08:21:00Z,00000200,01000000,0008.53,0006.12,0003.97,0001.06,0000.86,0000.72,0001.71,0001.27,0001.54,16.6,23.1,,00.0,0671.5,30.8
2021-09-26T08:22:00Z,00000200,01000000,0008.18,0006.09,0003.83,0000.23,0001.02,0000.71,0001.86,0002.24,0001.19,16.5,23.1,,00.0,0671.5,30.8
2021-09-26T08:23:00Z,00000200,01000000,0007.88,0006.10,0003.76,0000.46,0000.88,0000.66,0001.93,0001.61,0001.21,16.5,23.1,,00.0,0671.5,30.8
2021-09-26T08:24:00Z,00000200,01000000,0007.57,0005.63,0003.49,0000.97,0000.96,0000.48,0002.10,0001.42,0001.17,16.4,23.0,,00.0,0671.4,30.8
2021-09-26T08:25:00Z,00000200,01000000,0008.26,0005.38,0003.58,0001.81,0000.84,0000.55,0001.58,0001.60,0001.60,16.4,23.0,00.0,00.0,0671.5,30.8
2021-09-26T08:26:00Z,00000200,01000000,0007.71,0005.91,0003.29,0000.66,0000.58,0000.43,0002.23,0001.98,0001.13,16.3,22.9,,00.0,0671.5,30.8
2021-09-26T08:27:00Z,00000200,01000000,0008.24,0005.86,0003.62,0001.39,0000.68,0000.84,0001.92,0001.69,0001.44,16.3,22.9,00.0,00.0,0671.5,30.8
2021-09-26T08:28:00Z,00000200,01000000,0007.47,0005.61,0003.81,0000.71,0001.15,0000.59,0001.95,0001.79,0001.36,16.3,22.9,00.0,00.0,0671.5,30.8
2021-09-26T08:29:00Z,00000200,01000000,0007.76,0005.66,0003.63,0000.76,0000.93,0000.43,0001.64,0001.80,0001.53,16.4,22.9,00.0,00.0,0671.6,30.8
2021-09-26T08:30:00Z,00000200,01000000,0007.71,0005.75,0003.25,0001.09,0000.68,0000.25,0001.86,0001.91,0001.00,16.5,23.0,00.0,00.0,0671.6,30.8
2021-09-26T08:31:00Z,00000200,01000000,0007.40,0005.87,0003.73,0000.70,0000.57,0000.76,0001.66,0001.23,0001.38,16.5,23.0,00.0,00.0,0671.6,30.8
2021-09-26T08:32:00Z,00000200,01000000,0007.31,0005.79,0003.35,0001.45,0000.44,0000.66,0001.71,0001.37,0000.92,16.6,23.0,,00.0,0671.6,30.8
2021-09-26T08:33:00Z,00000200,01000000,0007.58,0005.53,0003.50,0000.82,0000.61,0000.47,0001.38,0001.46,0001.07,16.6,23.0,,00.0,0671.6,30.8
2021-09-26T08:34:00Z,00000200,01000000,0007.36,0005.37,0003.39,0000.95,0000.83,0000.62,0001.64,0001.45,0000.74,16.6,23.1,00.0,00.0,0671.6,30.8
2021-09-26T08:35:00Z,00000200,01000000,0007.88,0005.17,0003.84,0001.35,0000.61,0000.64,0001.58,0001.28,0001.26,16.5,23.0,,00.0,0671.6,30.8
2021-09-26T08:36:00Z,00000200,01000000,0007.60,0005.35,0003.73,0001.17,0000.73,0000.45,0001.59,0001.76,0001.04,16.5,23.0,,00.0,0671.6,30.8
2021-09-26T08:37:00Z,00000200,01000000,0007.91,0005.48,0003.77,0001.19,0000.45,0000.69,0001.40,0001.44,0001.25,16.4,23.0,00.0,00.0,0671.6,30.8
2021-09-26T08:38:00Z,00000200,01000000,0007.63,0005.34,0003.47,0000.56,0000.99,0000.30,0001.69,0001.05,0001.20,16.3,22.9,,00.0,0671.6,30.8
2021-09-26T08:39:00Z,00000200,01000000,0007.56,0005.43,0003.36,0000.88,0000.69,0000.65,0001.70,0001.62,0001.05,16.3,22.9,00.0,00.0,0671.6,30.8
2021-09-26T08:40:00Z,00000200,01000000,0006.91,0004.62,0003.57,0000.88,0000.82,0000.52,0001.69,0001.86,0001.15,16.2,22.9,00.0,00.0,0671.6,30.8
2021-09-26T08:41:00Z,00000200,01000000,0007.11,0005.15,0003.42,0000.73,0000.81,0000.64,0001.85,0001.47,0001.13,16.2,22.8,00.0,00.0,0671.6,30.8
2021-09-26T08:42:00Z,00000200,01000000,0007.32,0004.93,0003.29,0001.02,0000.54,0000.62,0001.79,0001.49,0001.29,16.2,22.8,00.0,00.0,0671.6,30.8
2021-09-26T08:43:00Z,00000200,01000000,0007.43,0005.46,0003.35,0000.82,0000.54,0000.44,0001.51,0001.44,0001.07,16.2,22.8,00.0,00.0,0671.6,30.8
2021-09-26T08:44:00Z,00000200,01000000,0007.99,0004.96,0003.56,0000.60,0000.77,0000.49,0001.81,0001.54,0001.23,16.3,22.8,,00.0,0671.5,30.8
2021-09-26T08:45:00Z,00000200,01010000,0006.89,0004.46,0003.25,0000.93,0000.58,0000.45,0001.54,0001.52,0001.52,16.4,22.9,00.0,00.0,0671.5,30.8
2021-09-26T08:46:00Z,00000200,01000000,0006.49,0005.05,0003.44,0000.76,0000.80,0000.53,0001.71,0001.32,0000.79,16.5,22.9,00.0,00.0,0671.5,30.8
2021-09-26T08:47:00Z,00000200,01000000,0006.87,0004.81,0003.03,0000.89,0000.92,0000.55,0001.41,0001.66,0000.79,16.5,22.9,00.0,00.0,0671.5,30.8
2021-09-26T08:48:00Z,00000200,01000000,0006.92,0005.04,0003.14,0000.47,0000.85,0000.66,0001.44,0001.09,0001.40,16.6,23.0,00.0,00.0,0671.5,30.8
2021-09-26T08:49:00Z,00000200,01000000,0006.44,0004.80,0003.22,0000.70,0000.67,0000.47,0001.50,0001.68,0001.18,16.7,23.0,00.0,00.0,0671.5,30.8
2021-09-26T08:50:00Z,00000200,01000000,0006.98,0004.91,0003.44,0001.05,0000.52,0000.74,0001.22,0001.17,0000.73,16.8,23.0,00.0,00.0,0671.6,30.8
2021-09-26T08:51:00Z,00000200,01000000,0005.51,0004.99,0003.04,0000.37,0000.59,0000.62,0001.51,0001.31,0001.33,16.8,23.1,00.0,00.0,0671.6,30.9
2021-09-26T08:52:00Z,00000200,01000000,0006.67,0004.61,0003.26,0000.63,0000.56,0000.36,0001.31,0000.94,0000.55,16.8,23.1,,00.0,0671.6,30.9
2021-09-26T08:53:00Z,00000200,01000000,0006.24,0004.52,0003.01,0001.13,0000.62,0000.46,0001.54,0001.54,0000.92,16.8,23.1,00.0,00.0,0671.5,30.9
2021-09-26T08:54:00Z,00000200,01000000,0006.85,0004.65,0003.02,0000.30,0000.82,0000.67,0001.25,0001.29,0001.01,16.7,23.1,00.0,00.0,0671.5,30.8
2021-09-26T08:55:00Z,00000200,01000000,0006.63,0004.51,0002.95,0001.00,0000.58,0000.53,0001.24,0001.22,0000.72,16.6,23.0,,00.0,0671.5,30.8
2021-09-26T08:56:00Z,00000200,01000000,0006.19,0004.67,0003.03,0000.94,0000.72,0000.61,0001.82,0001.20,0001.27,16.6,23.0,,00.0,0671.5,30.8
2021-09-26T08:57:00Z,00000200,41000000,,,,,,,0000.49,0000.67,0000.47,16.6,23.0,,00.0,0671.6,30.8
2021-09-26T08:58:00Z,00000200,61000000,,,,,,,-000.41,-000.07,-000.16,16.3,23.1,,00.0,0670.6,30.8
2021-09-26T08:59:00Z,00000200,21000000,,,,,,,0000.13,-000.20,0000.36,16.3,23.2,,00.0,0670.6,30.8
