Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-06 05:00:00,,0833.2,5.01,0.00,22.8,21.1,00.0,31.2,24.3,13.1,0000.0,0003.80,0009.59,0003.41
2023-04-06 05:01:00,,0833.1,5.00,0.00,22.8,21.1,00.0,31.2,24.3,13.1,0000.0,0003.79,0009.23,0003.41
2023-04-06 05:02:00,,0833.0,5.00,0.00,22.8,21.1,00.0,31.2,24.3,13.1,0000.0,0003.74,0009.55,0003.40
2023-04-06 05:03:00,,0833.3,4.99,0.00,22.8,21.0,00.0,31.2,24.3,13.2,0000.0,0003.72,0008.60,0003.40
2023-04-06 05:04:00,,0833.2,5.00,0.00,22.7,21.0,00.0,31.2,24.2,13.2,0000.0,0003.74,0008.53,0003.40
2023-04-06 05:05:00,,0833.2,5.00,0.00,22.7,21.0,00.0,31.1,24.2,13.2,0000.0,0003.76,0008.90,0003.40
2023-04-06 05:06:00,,0833.1,5.01,0.00,22.7,20.9,00.0,31.1,24.2,13.3,0000.0,0003.78,0009.05,0003.41
2023-04-06 05:07:00,,0833.2,4.99,0.00,22.7,20.9,00.0,31.1,24.1,13.2,0000.0,0003.82,0009.50,0003.42
2023-04-06 05:08:00,,0833.2,4.99,0.00,22.7,20.9,00.0,31.1,24.1,13.1,0000.0,0003.85,0010.53,0003.42
2023-04-06 05:09:00,,0833.2,5.00,0.00,22.7,21.2,00.0,31.0,24.3,13.1,0000.0,0003.86,0010.65,0003.42
2023-04-06 05:10:00,,0833.2,5.01,0.00,22.8,22.0,00.0,31.0,24.7,13.0,0000.0,0003.90,0010.98,0003.42
2023-04-06 05:11:00,,0833.3,4.99,0.00,22.9,22.9,00.0,31.0,24.9,12.9,0000.0,0003.93,0011.06,0003.42
2023-04-06 05:12:00,,0833.3,4.98,0.00,23.0,23.0,00.0,31.1,24.8,12.8,0000.0,0003.95,0011.19,0003.42
2023-04-06 05:13:00,,0833.3,5.00,0.00,23.0,22.7,00.0,31.1,24.7,12.7,0000.0,0004.00,0010.89,0003.43
2023-04-06 05:14:00,,0833.3,5.01,0.00,22.9,22.4,00.0,31.2,24.5,12.6,0000.0,0004.01,0010.92,0003.42
2023-04-06 05:15:00,,0833.3,5.00,0.00,22.9,22.1,00.0,31.2,24.4,12.6,0000.0,0004.00,0011.07,0003.41
2023-04-06 05:16:00,,0833.2,5.00,0.00,22.9,21.8,00.0,31.2,24.4,12.6,0000.0,0004.02,0011.77,0003.40
2023-04-06 05:17:00,,0833.2,4.99,0.00,22.8,21.5,00.0,31.2,24.3,12.7,0000.0,0004.03,0011.58,0003.40
2023-04-06 05:18:00,,0833.2,4.99,0.00,22.8,21.3,00.0,31.2,24.2,12.8,0000.0,0004.03,0011.77,0003.39
2023-04-06 05:19:00,,0833.3,5.00,0.00,22.7,21.1,00.0,31.2,24.2,12.8,0000.0,0004.01,0011.29,0003.38
2023-04-06 05:20:00,,0833.2,5.01,0.00,22.7,21.0,00.0,31.1,24.1,12.8,0000.0,0003.98,0011.17,0003.37
2023-04-06 05:21:00,,0833.2,5.00,0.00,22.7,20.9,00.0,31.1,24.1,12.8,0000.0,0003.95,0010.64,0003.38
2023-04-06 05:22:00,,0833.3,4.99,0.00,22.6,20.8,00.0,31.1,24.1,12.9,0000.0,0003.94,0010.25,0003.38
2023-04-06 05:23:00,,0833.2,5.00,0.00,22.6,20.7,00.0,31.1,24.0,13.1,0000.0,0003.92,0010.34,0003.38
2023-04-06 05:24:00,,0833.3,5.01,0.00,22.6,20.6,00.0,31.1,24.0,13.1,0000.0,0003.92,0010.32,0003.38
2023-04-06 05:25:00,,0833.3,5.00,0.00,22.5,20.5,00.0,31.0,24.0,13.1,0000.0,0003.91,0010.29,0003.39
2023-04-06 05:26:00,,0833.3,5.00,0.00,22.5,20.5,00.0,31.0,24.0,13.1,0000.0,0003.91,0011.04,0003.41
2023-04-06 05:27:00,,0833.3,5.00,0.00,22.5,20.8,00.0,31.0,24.1,13.1,0000.0,0003.90,0010.14,0003.43
2023-04-06 05:28:00,,0833.3,5.00,0.00,22.6,21.8,00.0,30.9,24.5,13.1,0000.0,0003.88,0009.94,0003.44
2023-04-06 05:29:00,,0833.2,5.00,0.00,22.8,22.8,00.0,30.9,24.8,13.0,0000.0,0003.86,0009.95,0003.45
2023-04-06 05:30:00,,0833.3,5.00,0.00,22.9,22.9,00.0,31.0,24.8,12.9,0000.0,0003.89,0009.77,0003.46
2023-04-06 05:31:00,,0833.3,4.99,0.00,22.8,22.7,00.0,31.0,24.6,12.9,0000.0,0003.92,0010.15,0003.48
2023-04-06 05:32:00,,0833.2,5.00,0.00,22.8,22.4,00.0,31.1,24.5,13.0,0000.0,0003.95,0010.49,0003.50
2023-04-06 05:33:00,,0833.2,5.00,0.00,22.8,22.1,00.0,31.1,24.4,12.9,0000.0,0003.92,0010.07,0003.50
2023-04-06 05:34:00,,0833.2,4.99,0.00,22.8,21.8,00.0,31.1,24.3,12.9,0000.0,0003.89,0009.71,0003.49
2023-04-06 05:35:00,,0833.2,5.00,0.00,22.8,21.6,00.0,31.1,24.3,12.9,0000.0,0003.87,0009.65,0003.48
2023-04-06 05:36:00,,0833.2,5.00,0.00,22.7,21.4,00.0,31.1,24.3,12.8,0000.0,0003.88,0009.22,0003.48
2023-04-06 05:37:00,,0833.2,5.00,0.00,22.7,21.2,00.0,31.1,24.2,12.8,0000.0,0003.90,0008.35,0003.47
2023-04-06 05:38:00,,0833.2,5.00,0.00,22.7,21.1,00.0,31.1,24.2,12.8,0000.0,0003.88,0008.25,0003.47
2023-04-06 05:39:00,,0833.2,5.00,0.00,22.7,21.0,00.0,31.1,24.1,12.9,0000.0,0003.83,0008.12,0003.45
2023-04-06 05:40:00,,0833.2,5.00,0.00,22.6,20.9,00.0,31.1,24.1,12.9,0000.0,0003.83,0008.02,0003.44
2023-04-06 05:41:00,,0833.2,5.00,0.00,22.6,20.8,00.0,31.0,24.1,12.9,0000.0,0003.81,0007.81,0003.42
2023-04-06 05:42:00,,0833.2,4.99,0.00,22.6,20.7,00.0,31.0,24.0,12.9,0000.0,0003.79,0007.16,0003.42
2023-04-06 05:43:00,,0833.2,5.00,0.00,22.5,20.6,00.0,31.0,23.9,12.8,0000.0,0003.78,0006.58,0003.40
2023-04-06 05:44:00,,0833.2,5.00,0.00,22.5,20.5,00.0,31.0,23.8,12.8,0000.0,0003.79,0006.99,0003.38
2023-04-06 05:45:00,,0833.2,5.00,0.00,22.4,20.4,00.0,30.9,23.8,12.8,0000.0,0003.82,0007.12,0003.38
2023-04-06 05:46:00,,0833.2,5.00,0.00,22.4,20.9,00.0,30.9,24.1,12.8,0000.0,0003.82,0007.19,0003.37
2023-04-06 05:47:00,,0833.2,5.01,0.00,22.6,22.0,00.0,30.8,24.5,12.3,0000.0,0003.76,0007.08,0003.32
2023-04-06 05:48:00,,0833.2,5.00,0.00,22.7,22.7,00.0,30.8,24.7,12.0,0000.0,0003.68,0006.85,0003.28
2023-04-06 05:49:00,,0833.3,4.99,0.00,22.7,22.5,00.0,30.9,24.4,12.1,0000.0,0003.66,0006.85,0003.25
2023-04-06 05:50:00,,0833.2,4.99,0.00,22.7,22.1,00.0,31.0,24.2,12.1,0000.0,0003.63,0006.82,0003.23
2023-04-06 05:51:00,,0833.2,5.01,0.00,22.7,21.7,00.0,31.0,24.1,12.1,0000.0,0003.57,0006.50,0003.20
2023-04-06 05:52:00,,0833.2,5.00,0.00,22.6,21.4,00.0,31.0,24.0,12.2,0000.0,0003.54,0007.24,0003.18
2023-04-06 05:53:00,,0833.2,5.00,0.00,22.6,21.1,00.0,31.0,23.9,12.4,0000.0,0003.50,0007.38,0003.17
2023-04-06 05:54:00,,0833.2,4.99,0.00,22.5,20.9,00.0,31.0,23.9,12.5,0000.0,0003.50,0007.34,0003.17
2023-04-06 05:55:00,,0833.2,5.01,0.00,22.5,20.7,00.0,30.9,23.8,12.5,0000.0,0003.47,0006.68,0003.18
2023-04-06 05:56:00,,0833.1,5.01,0.00,22.4,20.6,00.0,30.9,23.8,12.6,0000.0,0003.43,0006.52,0003.18
2023-04-06 05:57:00,,0833.2,5.00,0.00,22.4,20.5,00.0,30.9,23.8,12.6,0000.0,0003.43,0006.49,0003.18
2023-04-06 05:58:00,,0833.1,5.00,0.00,22.3,20.4,00.0,30.9,23.7,12.6,0000.0,0003.50,0006.68,0003.22
2023-04-06 05:59:00,,0833.2,5.00,0.00,22.3,20.6,00.0,30.8,23.9,12.7,0000.0,0003.54,0006.77,0003.26
