Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-29 13:00:00,,0812.7,4.99,0.00,22.5,22.0,00.0,31.5,24.1,06.2,0000.0,0014.10,0003.56,0001.22
2021-12-29 13:01:00,,0812.6,5.01,0.00,22.6,22.8,00.0,31.6,24.4,06.1,0000.0,0016.09,0003.67,0001.23
2021-12-29 13:02:00,,0812.6,5.00,0.00,22.7,23.4,00.0,31.6,24.6,06.1,0000.0,0015.69,0003.74,0001.25
2021-12-29 13:03:00,,0812.6,5.00,0.00,22.8,23.2,00.0,31.6,24.6,06.1,0000.0,0016.32,0003.84,0001.30
2021-12-29 13:04:00,,0812.6,4.99,0.00,22.8,23.0,00.0,31.6,24.6,06.1,0000.0,0016.58,0003.93,0001.33
2021-12-29 13:05:00,,0812.7,5.02,0.00,22.8,22.7,00.0,31.6,24.5,06.1,0000.0,0016.76,0004.02,0001.35
2021-12-29 13:06:00,,0812.7,5.00,0.00,22.7,22.5,00.0,31.6,24.4,06.1,0000.0,0017.38,0004.06,0001.36
2021-12-29 13:07:00,,0812.8,5.00,0.00,22.7,22.4,00.0,31.6,24.4,06.1,0000.0,0016.94,0004.16,0001.40
2021-12-29 13:08:00,,0812.8,5.00,0.00,22.7,22.2,00.0,31.6,24.3,06.1,0000.0,0017.06,0004.16,0001.41
2021-12-29 13:09:00,,0812.8,5.01,0.00,22.7,22.1,00.0,31.6,24.3,06.1,0000.0,0017.37,0004.15,0001.41
2021-12-29 13:10:00,,0812.8,4.99,0.00,22.6,22.0,00.0,31.6,24.2,06.1,0000.0,0017.62,0004.13,0001.40
2021-12-29 13:11:00,,0812.8,5.01,0.00,22.6,21.9,00.0,31.6,24.2,06.1,0000.0,0018.29,0004.09,0001.39
2021-12-29 13:12:00,,0812.8,5.00,0.00,22.6,21.8,00.0,31.6,24.2,06.1,0000.0,0017.80,0004.03,0001.39
2021-12-29 13:13:00,,0812.8,5.00,0.00,22.6,21.7,00.0,31.6,24.1,06.1,0000.0,0017.48,0004.04,0001.41
2021-12-29 13:14:00,,0812.8,4.99,0.00,22.5,21.6,00.0,31.6,24.1,06.1,0000.0,0017.50,0004.02,0001.40
2021-12-29 13:15:00,,0812.8,5.01,0.00,22.5,21.8,00.0,31.6,24.1,06.1,0000.0,0017.80,0003.98,0001.36
2021-12-29 13:16:00,,0812.8,5.01,0.00,22.6,22.4,00.0,31.6,24.3,06.1,0000.0,0017.78,0003.93,0001.35
2021-12-29 13:17:00,,0812.8,5.00,0.00,22.7,23.2,00.0,31.6,24.6,06.1,0000.0,0016.85,0003.90,0001.35
2021-12-29 13:18:00,,0812.8,4.99,0.00,22.8,23.4,00.0,31.6,24.7,06.1,0000.0,0016.35,0003.81,0001.33
2021-12-29 13:19:00,,0812.8,5.01,0.00,22.8,23.1,00.0,31.7,24.7,06.0,0000.0,0015.92,0003.73,0001.30
2021-12-29 13:20:00,,0812.9,5.00,0.00,22.8,22.9,00.0,31.7,24.6,06.0,0000.0,0015.75,0003.68,0001.29
2021-12-29 13:21:00,,0812.9,4.99,0.00,22.8,22.7,00.0,31.7,24.5,06.0,0000.0,0015.07,0003.60,0001.26
2021-12-29 13:22:00,,0813.1,5.00,0.00,22.8,22.5,00.0,31.7,24.5,06.1,0000.0,0014.52,0003.57,0001.25
2021-12-29 13:23:00,,0813.2,5.02,0.00,22.8,22.3,00.0,31.7,24.4,06.1,0000.0,0013.70,0003.64,0001.24
2021-12-29 13:24:00,,0813.2,4.99,0.00,22.7,22.1,00.0,31.7,24.3,06.1,0000.0,0013.60,0003.59,0001.22
2021-12-29 13:25:00,,0813.2,4.99,0.00,22.7,22.0,00.0,31.7,24.3,06.1,0000.0,0013.46,0003.54,0001.21
2021-12-29 13:26:00,,0813.0,5.01,0.00,22.7,21.9,00.0,31.7,24.3,06.1,0000.0,0013.17,0003.54,0001.22
2021-12-29 13:27:00,,0812.9,4.98,0.00,22.6,21.8,00.0,31.6,24.2,06.1,0000.0,0012.28,0003.48,0001.20
2021-12-29 13:28:00,,0812.8,5.01,0.00,22.6,21.7,00.0,31.6,24.1,06.1,0000.0,0012.25,0003.45,0001.19
2021-12-29 13:29:00,,0812.9,5.00,0.00,22.6,21.7,00.0,31.6,24.1,06.2,0000.0,0012.98,0003.45,0001.18
2021-12-29 13:30:00,,0812.8,5.01,0.00,22.5,21.8,00.0,31.6,24.1,06.2,0000.0,0012.91,0003.47,0001.18
2021-12-29 13:31:00,,0812.8,4.98,0.00,22.6,22.5,00.0,31.6,24.3,06.2,0000.0,0012.39,0003.41,0001.17
2021-12-29 13:32:00,,0812.9,5.01,0.00,22.7,23.2,00.0,31.7,24.6,06.2,0000.0,0012.40,0003.35,0001.18
2021-12-29 13:33:00,,0812.9,5.00,0.00,22.8,23.3,00.0,31.7,24.7,06.1,0000.0,0012.64,0003.31,0001.18
2021-12-29 13:34:00,,0812.9,4.99,0.00,22.8,23.0,00.0,31.7,24.6,06.2,0000.0,0012.79,0003.21,0001.17
2021-12-29 13:35:00,,0812.8,4.99,0.00,22.8,22.8,00.0,31.7,24.5,06.2,0000.0,0012.86,0003.21,0001.18
2021-12-29 13:36:00,,0812.7,5.01,0.00,22.7,22.5,00.0,31.7,24.4,06.2,0000.0,0013.02,0003.30,0001.18
2021-12-29 13:37:00,,0812.8,5.01,0.00,22.7,22.3,00.0,31.7,24.3,06.2,0000.0,0012.52,0003.30,0001.18
2021-12-29 13:38:00,,0812.8,4.99,0.00,22.6,22.1,00.0,31.7,24.2,06.2,0000.0,0012.79,0003.34,0001.20
2021-12-29 13:39:00,,0812.8,4.99,0.00,22.6,22.0,00.0,31.7,24.1,06.3,0000.0,0013.73,0003.38,0001.22
2021-12-29 13:40:00,,0812.8,5.01,0.00,22.5,21.8,00.0,31.6,24.1,06.3,0000.0,0013.48,0003.44,0001.25
2021-12-29 13:41:00,,0812.8,4.99,0.00,22.5,21.7,00.0,31.6,24.0,06.3,0000.0,0014.44,0003.48,0001.28
2021-12-29 13:42:00,,0812.8,5.01,0.00,22.4,21.6,00.0,31.6,23.9,06.3,0000.0,0015.06,0003.54,0001.30
2021-12-29 13:43:00,,0812.8,5.01,0.00,22.4,21.5,00.0,31.6,23.8,06.3,0000.0,0016.40,0003.63,0001.32
2021-12-29 13:44:00,,0812.8,4.99,0.00,22.3,21.7,00.0,31.6,23.9,06.3,0000.0,0015.93,0003.64,0001.33
2021-12-29 13:45:00,,0812.7,5.01,0.00,22.4,22.4,00.0,31.6,24.2,06.3,0000.0,0015.96,0003.69,0001.33
2021-12-29 13:46:00,,0812.7,5.00,0.00,22.6,23.1,00.0,31.6,24.4,06.3,0000.0,0015.66,0003.72,0001.33
2021-12-29 13:47:00,,0812.7,5.00,0.00,22.7,23.5,00.0,31.6,24.6,06.2,0000.0,0015.29,0003.73,0001.34
2021-12-29 13:48:00,,0812.7,4.99,0.00,22.8,23.2,00.0,31.7,24.6,06.2,0000.0,0015.08,0003.70,0001.33
2021-12-29 13:49:00,,0812.7,5.00,0.00,22.7,22.9,00.0,31.7,24.4,06.2,0000.0,0015.83,0003.71,0001.31
2021-12-29 13:50:00,,0812.7,4.99,0.00,22.7,22.6,00.0,31.7,24.3,06.2,0000.0,0015.83,0003.69,0001.30
2021-12-29 13:51:00,,0812.7,5.02,0.00,22.6,22.3,00.0,31.6,24.2,06.3,0000.0,0015.44,0003.63,0001.29
2021-12-29 13:52:00,,0812.7,4.99,0.00,22.5,22.1,00.0,31.6,24.1,06.3,0000.0,0015.35,0003.59,0001.27
2021-12-29 13:53:00,,0812.6,4.99,0.00,22.5,21.9,00.0,31.6,23.9,06.3,0000.0,0015.15,0003.58,0001.27
2021-12-29 13:54:00,,0812.6,5.00,0.00,22.4,21.7,00.0,31.6,23.9,06.3,0000.0,0015.65,0003.59,0001.25
2021-12-29 13:55:00,,0812.6,5.00,0.00,22.3,21.6,00.0,31.6,23.8,06.3,0000.0,0016.19,0003.60,0001.24
2021-12-29 13:56:00,,0812.6,4.99,0.00,22.3,21.5,00.0,31.5,23.8,06.3,0000.0,0015.68,0003.57,0001.25
2021-12-29 13:57:00,,0812.6,5.00,0.00,22.2,21.5,00.0,31.5,23.7,06.4,0000.0,0016.51,0003.60,0001.25
2021-12-29 13:58:00,,0812.6,4.99,0.00,22.3,22.1,00.0,31.5,24.0,06.3,0000.0,0017.02,0003.56,0001.25
2021-12-29 13:59:00,,0812.6,5.01,0.00,22.5,22.8,00.0,31.5,24.3,06.3,0000.0,0017.48,0003.60,0001.27
