EPOCH,DateTime,BaB_A11,BaG_A11,BaR_A11
1476636900,2016-10-16T16:55:00Z,0023.11,0016.97,0011.45
1476636910,2016-10-16T16:55:10Z,0022.53,0018.28,0011.90
1476636920,2016-10-16T16:55:20Z,0022.21,0016.76,0011.53
1476636930,2016-10-16T16:55:30Z,0023.25,0017.68,0011.43
1476636940,2016-10-16T16:55:40Z,0022.45,0017.38,0011.67
1476636950,2016-10-16T16:55:50Z,0020.98,0016.80,0011.12
1476636960,2016-10-16T16:56:00Z,0021.68,0016.49,0010.87
1476636970,2016-10-16T16:56:10Z,0021.50,0016.45,0010.99
1476636980,2016-10-16T16:56:20Z,0021.55,0016.50,0011.11
1476636990,2016-10-16T16:56:30Z,0020.20,0015.08,0009.90
1476637000,2016-10-16T16:56:40Z,0021.02,0016.97,0009.93
1476637010,2016-10-16T16:56:50Z,0020.78,0015.40,0011.81
1476637020,2016-10-16T16:57:00Z,0020.25,0017.27,0010.10
1476637030,2016-10-16T16:57:10Z,0020.39,0014.76,0009.97
1476637040,2016-10-16T16:57:20Z,0019.50,0015.04,0010.52
1476637050,2016-10-16T16:57:30Z,0019.50,0015.44,0009.85
1476637060,2016-10-16T16:57:40Z,0019.36,0014.55,0009.87
1476637070,2016-10-16T16:57:50Z,0019.40,0015.04,0009.38
1476637080,2016-10-16T16:58:00Z,0019.08,0014.79,0010.09
1476637090,2016-10-16T16:58:10Z,0018.79,0014.31,0009.44
1476637100,2016-10-16T16:58:20Z,0018.08,0014.65,0010.07
1476637110,2016-10-16T16:58:30Z,0019.21,0014.18,0009.52
1476637120,2016-10-16T16:58:40Z,0018.55,0015.26,0009.33
1476637130,2016-10-16T16:58:50Z,-002.55,-001.70,-000.20
1476637140,2016-10-16T16:59:00Z,-009.41,-006.93,-005.43
1476637150,2016-10-16T16:59:10Z,-007.97,-007.14,-004.41
1476637160,2016-10-16T16:59:20Z,-010.13,-005.51,-004.88
1476637170,2016-10-16T16:59:30Z,-007.92,-006.55,-004.13
1476637180,2016-10-16T16:59:40Z,-009.01,-007.52,-004.19
1476637190,2016-10-16T16:59:50Z,-008.49,-006.54,-004.78
1476637200,2016-10-16T17:00:00Z,-008.02,-005.85,-004.03
1476637210,2016-10-16T17:00:10Z,-008.13,-006.64,-003.90
1476637220,2016-10-16T17:00:20Z,-007.43,-005.65,-004.25
1476637230,2016-10-16T17:00:30Z,-007.58,-005.53,-003.58
1476637240,2016-10-16T17:00:40Z,-007.57,-005.83,-003.82
1476637250,2016-10-16T17:00:50Z,-007.49,-006.54,-003.58
1476637260,2016-10-16T17:01:00Z,-007.15,-004.83,-004.28
1476637270,2016-10-16T17:01:10Z,-007.42,-004.68,-003.62
1476637280,2016-10-16T17:01:20Z,-007.32,-006.29,-002.85
1476637290,2016-10-16T17:01:30Z,-007.18,-004.38,-003.98
1476637300,2016-10-16T17:01:40Z,-005.94,-004.37,-002.92
1476637310,2016-10-16T17:01:50Z,,,
1476637320,2016-10-16T17:02:00Z,-006.02,-004.19,-003.03
1476637330,2016-10-16T17:02:10Z,-006.23,-004.83,-003.53
1476637340,2016-10-16T17:02:20Z,-007.09,-004.72,-002.50
1476637350,2016-10-16T17:02:30Z,,,
1476637360,2016-10-16T17:02:40Z,,,
1476637370,2016-10-16T17:02:50Z,,,
1476637380,2016-10-16T17:03:00Z,,,
1476637390,2016-10-16T17:03:10Z,,,
1476637400,2016-10-16T17:03:20Z,,,
1476637410,2016-10-16T17:03:30Z,,,
1476637420,2016-10-16T17:03:40Z,,,
1476637430,2016-10-16T17:03:50Z,-005.84,-004.00,-002.99
1476637440,2016-10-16T17:04:00Z,-005.23,-003.49,-001.93
1476637450,2016-10-16T17:04:10Z,,,
1476637460,2016-10-16T17:04:20Z,,,
1476637470,2016-10-16T17:04:30Z,,,
1476637480,2016-10-16T17:04:40Z,,,
1476637490,2016-10-16T17:04:50Z,,,
1476637500,2016-10-16T17:05:00Z,,,
1476637510,2016-10-16T17:05:10Z,,,
1476637520,2016-10-16T17:05:20Z,-004.50,-003.51,-002.85
1476637530,2016-10-16T17:05:30Z,-005.48,-004.11,-002.81
1476637540,2016-10-16T17:05:40Z,-004.45,-002.84,-002.32
1476637550,2016-10-16T17:05:50Z,-004.91,-003.39,-002.59
1476637560,2016-10-16T17:06:00Z,-005.00,-003.17,-002.77
1476637570,2016-10-16T17:06:10Z,,,
1476637580,2016-10-16T17:06:20Z,-005.27,-003.18,-002.71
1476637590,2016-10-16T17:06:30Z,-004.47,-004.23,-002.65
1476637600,2016-10-16T17:06:40Z,-004.37,-002.82,-001.77
1476637610,2016-10-16T17:06:50Z,-004.34,-003.26,-002.64
1476637620,2016-10-16T17:07:00Z,-004.91,-003.42,-002.33
1476637630,2016-10-16T17:07:10Z,-003.72,-003.56,-002.35
1476637640,2016-10-16T17:07:20Z,-004.54,-002.25,-001.92
1476637650,2016-10-16T17:07:30Z,-004.58,-003.70,-002.12
1476637660,2016-10-16T17:07:40Z,-004.13,-003.93,-002.63
1476637670,2016-10-16T17:07:50Z,-004.08,-002.48,-001.83
1476637680,2016-10-16T17:08:00Z,-004.59,-002.94,-002.03
1476637690,2016-10-16T17:08:10Z,-004.17,-002.91,-002.70
1476637700,2016-10-16T17:08:20Z,-003.83,-002.84,-001.80
1476637710,2016-10-16T17:08:30Z,-003.69,-003.01,-002.17
1476637720,2016-10-16T17:08:40Z,-004.28,-003.87,-001.58
1476637730,2016-10-16T17:08:50Z,-003.97,-002.02,-002.20
1476637740,2016-10-16T17:09:00Z,-004.24,-003.62,-002.30
1476637750,2016-10-16T17:09:10Z,-003.81,-002.54,-001.64
1476637760,2016-10-16T17:09:20Z,-004.32,-003.05,-002.45
1476637770,2016-10-16T17:09:30Z,-003.84,-002.09,-001.82
1476637780,2016-10-16T17:09:40Z,-003.68,-003.90,-002.19
1476637790,2016-10-16T17:09:50Z,-004.09,-002.63,-001.42
1476637800,2016-10-16T17:10:00Z,-003.94,-003.59,-002.17
1476637810,2016-10-16T17:10:10Z,-003.43,-002.06,-001.81
1476637820,2016-10-16T17:10:20Z,-003.96,-003.07,-001.83
1476637830,2016-10-16T17:10:30Z,-004.07,-001.82,-000.98
1476637840,2016-10-16T17:10:40Z,-003.26,-002.87,-002.37
1476637850,2016-10-16T17:10:50Z,-003.55,-002.74,-001.77
1476637860,2016-10-16T17:11:00Z,-003.70,-002.47,-001.73
1476637870,2016-10-16T17:11:10Z,-004.10,-002.30,-001.77
1476637880,2016-10-16T17:11:20Z,-003.31,-002.60,-001.72
1476637890,2016-10-16T17:11:30Z,-003.85,-003.13,-001.94
1476637900,2016-10-16T17:11:40Z,-003.34,-002.56,-001.20
1476637910,2016-10-16T17:11:50Z,-003.04,-001.96,-001.52
1476637920,2016-10-16T17:12:00Z,-003.78,-002.45,-001.69
1476637930,2016-10-16T17:12:10Z,-003.16,-002.58,-001.00
1476637940,2016-10-16T17:12:20Z,-003.44,-002.08,-001.97
1476637950,2016-10-16T17:12:30Z,-003.89,-002.91,-001.20
1476637960,2016-10-16T17:12:40Z,-003.06,-002.50,-001.71
1476637970,2016-10-16T17:12:50Z,-003.12,-002.85,-001.51
1476637980,2016-10-16T17:13:00Z,-003.36,-001.85,-001.48
1476637990,2016-10-16T17:13:10Z,-003.70,-001.91,-001.36
1476638000,2016-10-16T17:13:20Z,-003.21,-002.98,-001.67
1476638010,2016-10-16T17:13:30Z,-003.37,-001.67,-001.77
1476638020,2016-10-16T17:13:40Z,-003.49,-002.20,-000.87
1476638030,2016-10-16T17:13:50Z,-002.50,-002.67,-001.42
1476638040,2016-10-16T17:14:00Z,-003.62,-002.22,-001.63
1476638050,2016-10-16T17:14:10Z,-003.27,-002.13,-001.08
1476638060,2016-10-16T17:14:20Z,-003.14,-002.22,-001.40
1476638070,2016-10-16T17:14:30Z,-003.33,-001.74,-001.20
1476638080,2016-10-16T17:14:40Z,-003.21,-003.06,-001.44
1476638090,2016-10-16T17:14:50Z,-002.51,-001.71,-001.06
1476638100,2016-10-16T17:15:00Z,-003.66,-002.33,-001.61
1476638110,2016-10-16T17:15:10Z,-003.24,-003.16,-001.58
1476638120,2016-10-16T17:15:20Z,-003.18,-001.68,-001.31
1476638130,2016-10-16T17:15:30Z,-003.20,-002.17,-001.48
1476638140,2016-10-16T17:15:40Z,-002.38,-001.76,-001.20
1476638150,2016-10-16T17:15:50Z,-003.18,-002.18,-001.05
1476638160,2016-10-16T17:16:00Z,-003.11,-001.69,-001.84
1476638170,2016-10-16T17:16:10Z,-003.51,-002.66,-001.36
1476638180,2016-10-16T17:16:20Z,-001.91,-002.35,-000.62
1476638190,2016-10-16T17:16:30Z,-003.00,-000.77,-001.06
1476638200,2016-10-16T17:16:40Z,-003.08,-002.71,-001.42
1476638210,2016-10-16T17:16:50Z,-003.33,-001.96,-000.80
1476638220,2016-10-16T17:17:00Z,-003.16,-001.97,-001.29
1476638230,2016-10-16T17:17:10Z,-002.62,-002.15,-000.98
1476638240,2016-10-16T17:17:20Z,-003.18,-001.82,-001.67
1476638250,2016-10-16T17:17:30Z,-003.01,-002.24,-001.07
1476638260,2016-10-16T17:17:40Z,-002.43,-002.55,-001.40
1476638270,2016-10-16T17:17:50Z,-003.73,-001.90,-002.05
1476638280,2016-10-16T17:18:00Z,-003.10,-002.03,-000.95
1476638290,2016-10-16T17:18:10Z,-002.33,-002.17,-001.18
1476638300,2016-10-16T17:18:20Z,-002.99,-002.03,-000.85
1476638310,2016-10-16T17:18:30Z,-002.81,-001.95,-001.02
1476638320,2016-10-16T17:18:40Z,-002.79,-001.17,-001.64
1476638330,2016-10-16T17:18:50Z,-002.65,-002.21,-001.25
1476638340,2016-10-16T17:19:00Z,-003.27,-001.85,-000.71
1476638350,2016-10-16T17:19:10Z,-002.62,-001.86,-000.92
1476638360,2016-10-16T17:19:20Z,-002.35,-001.59,-000.84
1476638370,2016-10-16T17:19:30Z,-003.17,-001.54,-001.14
1476638380,2016-10-16T17:19:40Z,-002.88,-002.98,-001.27
1476638390,2016-10-16T17:19:50Z,-002.45,-001.27,-001.47
1476638400,2016-10-16T17:20:00Z,-002.94,-002.28,-001.47
1476638410,2016-10-16T17:20:10Z,-002.99,-001.67,-000.96
1476638420,2016-10-16T17:20:20Z,-002.48,-002.32,-001.25
1476638430,2016-10-16T17:20:30Z,-003.31,-002.59,-000.84
1476638440,2016-10-16T17:20:40Z,-001.78,-000.78,-001.34
1476638450,2016-10-16T17:20:50Z,-003.12,-002.38,-001.20
1476638460,2016-10-16T17:21:00Z,-002.58,-001.49,-000.19
1476638470,2016-10-16T17:21:10Z,-002.67,-001.87,-001.69
1476638480,2016-10-16T17:21:20Z,-002.58,-001.77,-000.62
1476638490,2016-10-16T17:21:30Z,-002.26,-001.61,-000.97
1476638500,2016-10-16T17:21:40Z,-002.92,-002.09,-000.96
1476638510,2016-10-16T17:21:50Z,-002.51,-001.43,-001.36
1476638520,2016-10-16T17:22:00Z,-002.77,-001.16,-001.00
1476638530,2016-10-16T17:22:10Z,-002.50,-002.16,-000.22
1476638540,2016-10-16T17:22:20Z,-002.54,-001.78,-002.12
1476638550,2016-10-16T17:22:30Z,-002.92,-001.23,-000.66
1476638560,2016-10-16T17:22:40Z,-001.63,-002.37,-000.72
1476638570,2016-10-16T17:22:50Z,-002.97,-001.18,-001.50
1476638580,2016-10-16T17:23:00Z,-003.20,-002.34,-000.78
1476638590,2016-10-16T17:23:10Z,-001.74,-001.06,-001.02
1476638600,2016-10-16T17:23:20Z,-002.42,-002.04,-000.13
1476638610,2016-10-16T17:23:30Z,-002.67,-000.56,-001.11
1476638620,2016-10-16T17:23:40Z,-002.79,-002.79,-002.24
1476638630,2016-10-16T17:23:50Z,-003.03,-001.27,-000.10
1476638640,2016-10-16T17:24:00Z,-001.91,-002.21,-000.84
1476638650,2016-10-16T17:24:10Z,-002.86,-000.84,-000.97
1476638660,2016-10-16T17:24:20Z,-002.15,-002.41,-001.10
1476638670,2016-10-16T17:24:30Z,-002.40,-002.25,-000.64
1476638680,2016-10-16T17:24:40Z,-002.04,-000.31,-001.28
1476638690,2016-10-16T17:24:50Z,-002.35,-002.51,-000.77
1476638700,2016-10-16T17:25:00Z,-003.02,-001.38,-001.14
1476638710,2016-10-16T17:25:10Z,-002.47,-001.23,-000.89
1476638720,2016-10-16T17:25:20Z,-002.38,-002.01,-000.74
1476638730,2016-10-16T17:25:30Z,-002.40,-000.91,-001.04
1476638740,2016-10-16T17:25:40Z,-001.90,-001.98,-000.80
1476638750,2016-10-16T17:25:50Z,-002.46,-001.75,-000.89
1476638760,2016-10-16T17:26:00Z,-001.65,-000.71,-001.03
1476638770,2016-10-16T17:26:10Z,-002.54,-001.91,-000.53
1476638780,2016-10-16T17:26:20Z,-003.19,-002.06,-000.81
1476638790,2016-10-16T17:26:30Z,-001.90,-001.27,-001.32
1476638800,2016-10-16T17:26:40Z,-001.95,-002.34,-000.59
1476638810,2016-10-16T17:26:50Z,-002.13,-000.65,-000.81
1476638820,2016-10-16T17:27:00Z,-002.90,-001.93,-000.79
1476638830,2016-10-16T17:27:10Z,-002.82,-001.44,-001.04
1476638840,2016-10-16T17:27:20Z,-001.70,-002.30,-000.79
1476638850,2016-10-16T17:27:30Z,-002.28,-001.52,-001.00
1476638860,2016-10-16T17:27:40Z,-002.66,-000.85,-001.38
1476638870,2016-10-16T17:27:50Z,-002.44,-001.72,-000.55
1476638880,2016-10-16T17:28:00Z,-002.19,-002.32,-000.85
1476638890,2016-10-16T17:28:10Z,-002.58,-001.32,-001.53
1476638900,2016-10-16T17:28:20Z,-002.61,-001.36,-000.55
1476638910,2016-10-16T17:28:30Z,-002.00,-001.13,-000.98
1476638920,2016-10-16T17:28:40Z,-002.30,-000.83,-000.52
1476638930,2016-10-16T17:28:50Z,-002.30,-002.62,-001.03
1476638940,2016-10-16T17:29:00Z,-001.93,-001.47,-000.86
1476638950,2016-10-16T17:29:10Z,-002.66,-001.91,-000.76
1476638960,2016-10-16T17:29:20Z,-002.13,-000.51,-001.08
1476638970,2016-10-16T17:29:30Z,-001.66,-002.26,-000.75
1476638980,2016-10-16T17:29:40Z,-002.22,-000.77,-000.54
1476638990,2016-10-16T17:29:50Z,-002.20,-000.93,-000.93
1476639000,2016-10-16T17:30:00Z,-002.55,-002.50,-000.88
1476639010,2016-10-16T17:30:10Z,-001.72,-001.00,-001.23
1476639020,2016-10-16T17:30:20Z,-002.33,-001.00,0000.07
1476639030,2016-10-16T17:30:30Z,-002.00,-001.58,-000.52
1476639040,2016-10-16T17:30:40Z,-002.34,-001.02,-001.44
1476639050,2016-10-16T17:30:50Z,-001.91,-001.77,-001.07
1476639060,2016-10-16T17:31:00Z,-002.74,-001.49,-000.35
1476639070,2016-10-16T17:31:10Z,-001.51,-001.31,-000.95
1476639080,2016-10-16T17:31:20Z,-001.67,-001.15,-000.17
1476639090,2016-10-16T17:31:30Z,-003.10,-001.81,-001.03
1476639100,2016-10-16T17:31:40Z,-001.78,-000.96,-000.49
1476639110,2016-10-16T17:31:50Z,-002.22,-001.42,-001.23
1476639120,2016-10-16T17:32:00Z,-001.85,-001.78,-000.18
1476639130,2016-10-16T17:32:10Z,-002.41,-000.79,-001.44
1476639140,2016-10-16T17:32:20Z,-001.32,-000.90,-000.08
1476639150,2016-10-16T17:32:30Z,-001.98,-001.69,-001.43
1476639160,2016-10-16T17:32:40Z,-002.66,-001.59,-000.48
1476639170,2016-10-16T17:32:50Z,-002.82,-001.47,-001.08
1476639180,2016-10-16T17:33:00Z,-001.53,-001.53,-000.64
1476639190,2016-10-16T17:33:10Z,-002.00,-001.65,-001.00
1476639200,2016-10-16T17:33:20Z,-002.14,-001.27,-001.02
1476639210,2016-10-16T17:33:30Z,-001.65,-001.14,0000.12
1476639220,2016-10-16T17:33:40Z,-002.25,-001.51,-000.84
1476639230,2016-10-16T17:33:50Z,-001.15,-000.99,-001.12
1476639240,2016-10-16T17:34:00Z,-001.95,-000.97,-000.55
1476639250,2016-10-16T17:34:10Z,-002.16,-000.89,-000.17
1476639260,2016-10-16T17:34:20Z,-002.31,-002.11,-000.85
1476639270,2016-10-16T17:34:30Z,-001.52,-000.15,0000.08
1476639280,2016-10-16T17:34:40Z,-002.70,-001.79,-001.52
1476639290,2016-10-16T17:34:50Z,-001.36,-000.92,-000.72
1476639300,2016-10-16T17:35:00Z,-002.15,-002.11,-000.53
1476639310,2016-10-16T17:35:10Z,-001.60,-000.83,-000.95
1476639320,2016-10-16T17:35:20Z,-002.19,-001.43,-000.35
1476639330,2016-10-16T17:35:30Z,-002.04,-000.69,-000.53
1476639340,2016-10-16T17:35:40Z,-001.35,-001.29,-000.85
1476639350,2016-10-16T17:35:50Z,-002.26,-001.68,-000.68
1476639360,2016-10-16T17:36:00Z,-002.01,-001.19,-000.42
1476639370,2016-10-16T17:36:10Z,-001.80,-001.30,-000.95
1476639380,2016-10-16T17:36:20Z,-002.37,-001.71,-000.89
1476639390,2016-10-16T17:36:30Z,-001.49,-000.66,-000.46
1476639400,2016-10-16T17:36:40Z,-001.57,-002.18,-000.89
1476639410,2016-10-16T17:36:50Z,-002.17,-001.04,-000.54
1476639420,2016-10-16T17:37:00Z,-001.83,-000.48,-001.05
1476639430,2016-10-16T17:37:10Z,-001.82,-001.52,-000.78
1476639440,2016-10-16T17:37:20Z,-002.38,-001.27,-000.18
1476639450,2016-10-16T17:37:30Z,-001.28,-000.91,-000.79
1476639460,2016-10-16T17:37:40Z,-002.34,-001.38,-000.77
1476639470,2016-10-16T17:37:50Z,-001.53,-001.60,-000.43
1476639480,2016-10-16T17:38:00Z,-001.68,-000.97,-001.17
1476639490,2016-10-16T17:38:10Z,-002.65,-001.42,-000.51
1476639500,2016-10-16T17:38:20Z,-001.61,-000.71,-000.87
1476639510,2016-10-16T17:38:30Z,-003.21,-002.98,-001.31
1476639520,2016-10-16T17:38:40Z,-003.02,-002.08,-001.44
1476639530,2016-10-16T17:38:50Z,-004.86,-002.91,-002.15
1476639540,2016-10-16T17:39:00Z,-006.69,-004.82,-002.88
1476639550,2016-10-16T17:39:10Z,-009.00,-006.93,-003.92
1476639560,2016-10-16T17:39:20Z,-010.89,-008.74,-004.98
1476639570,2016-10-16T17:39:30Z,-012.95,-009.49,-005.47
1476639580,2016-10-16T17:39:40Z,-014.06,-009.58,-006.79
1476639590,2016-10-16T17:39:50Z,-015.84,-011.75,-007.25
1476639600,2016-10-16T17:40:00Z,-016.77,-012.50,-008.11
1476639610,2016-10-16T17:40:10Z,-018.23,-014.34,-008.50
1476639620,2016-10-16T17:40:20Z,-019.13,-014.13,-008.96
1476639630,2016-10-16T17:40:30Z,-020.65,-015.83,-009.20
1476639640,2016-10-16T17:40:40Z,-020.88,-016.36,-010.09
1476639650,2016-10-16T17:40:50Z,-022.82,-015.65,-010.16
1476639660,2016-10-16T17:41:00Z,-023.18,-017.86,-010.69
1476639670,2016-10-16T17:41:10Z,-024.29,-017.99,-011.85
1476639680,2016-10-16T17:41:20Z,-024.63,-019.33,-011.53
1476639690,2016-10-16T17:41:30Z,-025.31,-019.43,-012.62
1476639700,2016-10-16T17:41:40Z,-026.43,-019.47,-011.21
1476639710,2016-10-16T17:41:50Z,-027.58,-020.02,-013.57
1476639720,2016-10-16T17:42:00Z,-028.17,-021.67,-012.69
1476639730,2016-10-16T17:42:10Z,-028.39,-021.17,-013.41
1476639740,2016-10-16T17:42:20Z,-029.33,-022.63,-013.72
1476639750,2016-10-16T17:42:30Z,-029.55,-021.27,-014.56
1476639760,2016-10-16T17:42:40Z,-030.01,-023.53,-013.70
1476639770,2016-10-16T17:42:50Z,-030.93,-023.22,-014.06
1476639780,2016-10-16T17:43:00Z,-031.21,-024.52,-015.32
1476639790,2016-10-16T17:43:10Z,-031.50,-023.04,-014.84
1476639800,2016-10-16T17:43:20Z,-032.39,-024.27,-015.10
1476639810,2016-10-16T17:43:30Z,-031.08,-024.13,-014.90
1476639820,2016-10-16T17:43:40Z,-032.62,-024.17,-015.18
1476639830,2016-10-16T17:43:50Z,-032.78,-025.38,-015.36
1476639840,2016-10-16T17:44:00Z,-033.33,-024.72,-015.65
1476639850,2016-10-16T17:44:10Z,-033.30,-024.70,-015.19
1476639860,2016-10-16T17:44:20Z,-033.18,-025.00,-016.04
1476639870,2016-10-16T17:44:30Z,-033.78,-025.70,-016.13
1476639880,2016-10-16T17:44:40Z,-033.59,-026.29,-016.28
1476639890,2016-10-16T17:44:50Z,-034.08,-025.34,-015.64
1476639900,2016-10-16T17:45:00Z,-034.05,-024.88,-016.04
1476639910,2016-10-16T17:45:10Z,-034.81,-026.92,-016.30
1476639920,2016-10-16T17:45:20Z,-034.81,-026.25,-016.90
1476639930,2016-10-16T17:45:30Z,-034.40,-026.81,-016.31
1476639940,2016-10-16T17:45:40Z,-035.13,-025.82,-016.27
1476639950,2016-10-16T17:45:50Z,-048.44,-041.08,-032.09
1476639960,2016-10-16T17:46:00Z,-034.91,-026.62,-016.53
1476639970,2016-10-16T17:46:10Z,-034.93,-026.07,-016.52
1476639980,2016-10-16T17:46:20Z,2502.47,2092.04,1458.55
1476639990,2016-10-16T17:46:30Z,3668.04,3182.77,2306.02
1476640000,2016-10-16T17:46:40Z,3645.12,3170.40,2300.78
1476640010,2016-10-16T17:46:50Z,3550.09,3088.05,2243.67
1476640020,2016-10-16T17:47:00Z,3452.92,3005.80,2186.51
1476640030,2016-10-16T17:47:10Z,3362.89,2930.47,2129.54
1476640040,2016-10-16T17:47:20Z,3267.61,2847.03,2073.33
1476640050,2016-10-16T17:47:30Z,3181.84,2774.93,2019.57
1476640060,2016-10-16T17:47:40Z,3099.16,2702.56,1968.13
1476640070,2016-10-16T17:47:50Z,2994.03,2612.51,1902.36
1476640080,2016-10-16T17:48:00Z,2937.00,2564.04,1867.74
1476640090,2016-10-16T17:48:10Z,2860.54,2498.51,1820.31
1476640100,2016-10-16T17:48:20Z,2792.01,2438.05,1777.13
1476640110,2016-10-16T17:48:30Z,2718.06,2376.58,1731.86
1476640120,2016-10-16T17:48:40Z,2653.15,2318.51,1689.84
1476640130,2016-10-16T17:48:50Z,2586.51,2262.56,1647.31
1476640140,2016-10-16T17:49:00Z,2545.10,2224.84,1621.41
1476640150,2016-10-16T17:49:10Z,2462.20,2153.47,1571.17
1476640160,2016-10-16T17:49:20Z,2403.79,2103.74,1531.62
1476640170,2016-10-16T17:49:30Z,2346.33,2053.87,1497.02
1476640180,2016-10-16T17:49:40Z,,,
1476640190,2016-10-16T17:49:50Z,-028.40,-022.15,-013.94
1476640200,2016-10-16T17:50:00Z,-028.70,-021.52,-013.32
1476640210,2016-10-16T17:50:10Z,-027.79,-021.41,-013.56
1476640220,2016-10-16T17:50:20Z,-027.85,-020.98,-013.11
1476640230,2016-10-16T17:50:30Z,-027.78,-020.84,-012.88
1476640240,2016-10-16T17:50:40Z,-026.99,-020.92,-013.16
1476640250,2016-10-16T17:50:50Z,-026.58,-019.97,-012.64
1476640260,2016-10-16T17:51:00Z,-026.14,-019.65,-012.19
1476640270,2016-10-16T17:51:10Z,-025.76,-019.94,-012.25
1476640280,2016-10-16T17:51:20Z,-025.76,-018.90,-012.44
1476640290,2016-10-16T17:51:30Z,-025.17,-019.15,-011.87
1476640300,2016-10-16T17:51:40Z,-024.46,-018.84,-011.55
1476640310,2016-10-16T17:51:50Z,-024.48,-019.00,-011.89
1476640320,2016-10-16T17:52:00Z,-024.39,-017.82,-010.95
1476640330,2016-10-16T17:52:10Z,-023.03,-017.98,-011.12
1476640340,2016-10-16T17:52:20Z,-023.80,-017.65,-011.65
1476640350,2016-10-16T17:52:30Z,-021.77,-016.31,-010.15
1476640360,2016-10-16T17:52:40Z,-021.56,-016.99,-010.15
1476640370,2016-10-16T17:52:50Z,-022.48,-016.15,-010.06
1476640380,2016-10-16T17:53:00Z,-021.82,-017.15,-010.70
1476640390,2016-10-16T17:53:10Z,-021.67,-015.79,-009.94
1476640400,2016-10-16T17:53:20Z,-020.94,-015.86,-010.32
1476640410,2016-10-16T17:53:30Z,-020.81,-016.51,-009.81
1476640420,2016-10-16T17:53:40Z,-020.33,-015.15,-009.75
1476640430,2016-10-16T17:53:50Z,-019.98,-015.22,-009.26
1476640440,2016-10-16T17:54:00Z,-019.37,-014.95,-009.74
1476640450,2016-10-16T17:54:10Z,-019.47,-014.51,-009.32
1476640460,2016-10-16T17:54:20Z,-018.92,-014.21,-008.48
1476640470,2016-10-16T17:54:30Z,-018.39,-014.68,-009.02
1476640480,2016-10-16T17:54:40Z,-017.77,-012.30,-007.48
1476640490,2016-10-16T17:54:50Z,-017.23,-013.82,-008.73
1476640500,2016-10-16T17:55:00Z,-018.23,-013.77,-008.65
1476640510,2016-10-16T17:55:10Z,1039.84,0899.30,0646.76
1476640520,2016-10-16T17:55:20Z,1001.35,0866.73,0623.00
1476640530,2016-10-16T17:55:30Z,0995.31,0860.69,0618.98
1476640540,2016-10-16T17:55:40Z,0966.06,0836.73,0600.77
1476640550,2016-10-16T17:55:50Z,0958.20,0827.96,0595.61
1476640558,2016-10-16T17:55:58Z,,,
1476640560,2016-10-16T17:56:00Z,,,
1476640570,2016-10-16T17:56:10Z,,,
1476640580,2016-10-16T17:56:20Z,,,
1476640590,2016-10-16T17:56:30Z,-016.46,-011.20,-008.10
1476640600,2016-10-16T17:56:40Z,0474.77,0388.05,0264.00
1476640610,2016-10-16T17:56:50Z,0982.70,0845.11,0606.14
1476640620,2016-10-16T17:57:00Z,0970.38,0835.16,0600.99
1476640630,2016-10-16T17:57:10Z,0937.41,0807.46,0582.11
1476640640,2016-10-16T17:57:20Z,0922.58,0794.73,0571.34
1476640650,2016-10-16T17:57:30Z,0895.73,0772.53,0556.67
1476640660,2016-10-16T17:57:40Z,0872.42,0751.54,0541.47
1476640670,2016-10-16T17:57:50Z,0850.72,0733.66,0528.16
1476640680,2016-10-16T17:58:00Z,0822.09,0709.59,0511.33
1476640690,2016-10-16T17:58:10Z,0807.65,0696.56,0502.02
1476640700,2016-10-16T17:58:20Z,0791.64,0683.81,0493.13
1476640710,2016-10-16T17:58:30Z,0760.03,0654.88,0472.05
1476640720,2016-10-16T17:58:40Z,0746.68,0644.46,0465.15
1476640730,2016-10-16T17:58:50Z,0727.53,0627.66,0451.91
1476640740,2016-10-16T17:59:00Z,0708.18,0611.28,0441.34
1476640750,2016-10-16T17:59:10Z,0690.48,0595.72,0429.08
1476640760,2016-10-16T17:59:20Z,0671.88,0580.62,0418.66
1476640770,2016-10-16T17:59:30Z,0656.46,0566.05,0408.21
1476640780,2016-10-16T17:59:40Z,0639.50,0552.00,0398.17
1476640790,2016-10-16T17:59:50Z,0619.40,0535.50,0385.58
1476640800,2016-10-16T18:00:00Z,0610.22,0527.07,0379.88
1476640810,2016-10-16T18:00:10Z,0593.88,0511.98,0370.18
1476640820,2016-10-16T18:00:20Z,0581.06,0501.72,0361.45
1476640830,2016-10-16T18:00:30Z,0566.05,0489.63,0352.72
1476640840,2016-10-16T18:00:40Z,0552.02,0477.01,0343.77
1476640850,2016-10-16T18:00:50Z,0538.22,0464.76,0335.05
1476640860,2016-10-16T18:01:00Z,0525.00,0452.47,0327.13
1476640870,2016-10-16T18:01:10Z,0508.13,0439.75,0315.49
1476640880,2016-10-16T18:01:20Z,0502.05,0433.58,0313.59
1476640890,2016-10-16T18:01:30Z,0498.83,0430.83,0309.12
1476640900,2016-10-16T18:01:40Z,0491.39,0423.78,0306.56
1476640910,2016-10-16T18:01:50Z,0484.02,0417.69,0300.58
1476640920,2016-10-16T18:02:00Z,0481.04,0415.38,0298.50
1476640930,2016-10-16T18:02:10Z,0475.45,0410.53,0295.87
1476640940,2016-10-16T18:02:20Z,0472.11,0407.79,0293.28
1476640950,2016-10-16T18:02:30Z,0465.31,0401.66,0289.45
1476640960,2016-10-16T18:02:40Z,0459.48,0396.81,0285.73
1476640970,2016-10-16T18:02:50Z,0455.98,0393.53,0283.22
1476640980,2016-10-16T18:03:00Z,0448.00,0386.86,0278.06
1476640990,2016-10-16T18:03:10Z,0446.30,0385.70,0277.73
1476641000,2016-10-16T18:03:20Z,0440.81,0381.08,0273.46
1476641010,2016-10-16T18:03:30Z,0433.70,0374.64,0269.54
1476641020,2016-10-16T18:03:40Z,0432.56,0372.21,0268.05
1476641030,2016-10-16T18:03:50Z,0426.88,0368.60,0265.60
1476641040,2016-10-16T18:04:00Z,0422.32,0364.50,0261.81
1476641050,2016-10-16T18:04:10Z,0416.80,0360.06,0258.20
1476641060,2016-10-16T18:04:20Z,0412.89,0356.39,0256.99
1476641070,2016-10-16T18:04:30Z,0408.29,0352.19,0253.61
1476641080,2016-10-16T18:04:40Z,0404.58,0349.86,0250.56
1476641090,2016-10-16T18:04:50Z,0399.72,0344.98,0248.15
1476641100,2016-10-16T18:05:00Z,0397.09,0341.97,0245.79
1476641110,2016-10-16T18:05:10Z,0390.72,0338.23,0242.13
1476641120,2016-10-16T18:05:20Z,0388.08,0334.62,0240.82
1476641130,2016-10-16T18:05:30Z,0382.73,0330.00,0237.30
1476641140,2016-10-16T18:05:40Z,0377.68,0326.33,0234.59
1476641150,2016-10-16T18:05:50Z,0376.31,0323.09,0231.98
1476641160,2016-10-16T18:06:00Z,0370.36,0320.72,0230.75
1476641170,2016-10-16T18:06:10Z,0367.31,0316.80,0227.78
1476641180,2016-10-16T18:06:20Z,0361.67,0311.85,0224.18
1476641190,2016-10-16T18:06:30Z,0359.06,0310.75,0221.81
1476641200,2016-10-16T18:06:40Z,0355.61,0306.03,0219.52
1476641210,2016-10-16T18:06:50Z,0351.51,0303.26,0217.75
1476641220,2016-10-16T18:07:00Z,0348.51,0300.34,0216.10
1476641230,2016-10-16T18:07:10Z,0344.61,0297.53,0212.83
1476641240,2016-10-16T18:07:20Z,0339.85,0294.10,0211.08