Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-10 07:00:00,,0819.5,4.99,0.00,22.3,20.9,00.0,31.2,24.0,12.3,0000.0,0003.40,0001.91,0001.47
2023-01-10 07:01:00,,0819.4,5.00,0.00,22.3,20.9,00.0,31.2,24.1,12.2,0000.0,0003.16,0001.87,0001.46
2023-01-10 07:02:00,,0819.3,4.99,0.00,22.3,21.0,00.0,31.2,24.1,12.0,0000.0,0003.15,0001.87,0001.45
2023-01-10 07:03:00,,0819.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,12.7,0000.0,0003.29,0001.87,0001.46
2023-01-10 07:04:00,,0819.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,13.2,0000.0,0003.29,0001.88,0001.49
2023-01-10 07:05:00,,0819.8,5.00,0.00,22.4,21.0,00.0,31.2,24.1,13.4,0000.0,0003.52,0001.90,0001.50
2023-01-10 07:06:00,,0819.6,5.00,0.00,22.3,21.0,00.0,31.2,24.1,13.3,0000.0,0003.68,0001.95,0001.53
2023-01-10 07:07:00,,0819.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,13.2,0000.0,0003.60,0001.98,0001.57
2023-01-10 07:08:00,,0819.5,5.00,0.00,22.3,20.9,00.0,31.2,24.0,13.1,0000.0,0003.59,0002.03,0001.61
2023-01-10 07:09:00,,0819.4,4.98,0.00,22.3,20.9,00.0,31.2,24.1,12.9,0000.0,0003.50,0002.04,0001.63
2023-01-10 07:10:00,,0819.4,5.00,0.00,22.3,21.0,00.0,31.2,24.1,12.8,0000.0,0003.49,0002.06,0001.65
2023-01-10 07:11:00,,0819.4,5.01,0.00,22.3,21.0,00.0,31.2,24.1,12.8,0000.0,0003.56,0002.05,0001.66
2023-01-10 07:12:00,,0819.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,12.8,0000.0,0003.48,0002.01,0001.67
2023-01-10 07:13:00,,0819.6,5.00,0.00,22.3,20.9,00.0,31.2,24.0,12.7,0000.0,0003.47,0001.99,0001.69
2023-01-10 07:14:00,,0819.4,4.99,0.00,22.2,20.6,00.0,31.2,23.9,12.8,0000.0,0003.33,0001.98,0001.70
2023-01-10 07:15:00,,0819.3,4.99,0.00,22.2,20.6,00.0,31.2,24.0,12.7,0000.0,0003.38,0001.99,0001.69
2023-01-10 07:16:00,,0819.3,5.01,0.00,22.3,21.3,00.0,31.1,24.1,12.6,0000.0,0003.36,0001.97,0001.67
2023-01-10 07:17:00,,0819.2,5.02,0.00,22.4,22.2,00.0,31.1,24.4,12.5,0000.0,0003.34,0001.94,0001.66
2023-01-10 07:18:00,,0819.3,5.00,0.00,22.5,23.0,00.0,31.2,24.6,12.4,0000.0,0003.30,0001.88,0001.63
2023-01-10 07:19:00,,0819.1,5.00,0.00,22.6,22.7,00.0,31.2,24.6,12.5,0000.0,0003.31,0001.83,0001.59
2023-01-10 07:20:00,,0819.2,4.99,0.00,22.6,22.4,00.0,31.3,24.6,12.5,0000.0,0003.43,0001.86,0001.57
2023-01-10 07:21:00,,0819.3,5.01,0.00,22.6,22.1,00.0,31.3,24.5,12.6,0000.0,0003.65,0001.89,0001.57
2023-01-10 07:22:00,,0819.3,5.00,0.00,22.6,21.9,00.0,31.3,24.5,12.7,0000.0,0003.59,0001.90,0001.57
2023-01-10 07:23:00,,0819.4,5.00,0.00,22.6,21.8,00.0,31.3,24.5,12.7,0000.0,0003.86,0001.95,0001.58
2023-01-10 07:24:00,,0819.5,4.99,0.00,22.6,21.4,00.0,31.4,24.3,12.8,0000.0,0004.49,0002.00,0001.58
2023-01-10 07:25:00,,0819.4,5.01,0.00,22.5,21.1,00.0,31.4,24.2,12.9,0000.0,0004.63,0002.10,0001.64
2023-01-10 07:26:00,,0819.3,5.01,0.00,22.4,20.8,00.0,31.4,24.1,12.9,0000.0,0004.75,0002.26,0001.77
2023-01-10 07:27:00,,0819.1,5.00,0.00,22.4,20.7,00.0,31.3,24.0,12.7,0000.0,0004.68,0002.29,0001.80
2023-01-10 07:28:00,,0819.0,5.00,0.00,22.4,20.7,00.0,31.3,24.1,12.6,0000.0,0004.59,0002.30,0001.78
2023-01-10 07:29:00,,0819.0,5.00,0.00,22.4,20.8,00.0,31.3,24.1,12.6,0000.0,0004.57,0002.32,0001.78
2023-01-10 07:30:00,,0819.0,5.00,0.00,22.3,20.9,00.0,31.3,24.1,12.5,0000.0,0004.56,0002.34,0001.76
2023-01-10 07:31:00,,0819.2,5.00,0.00,22.3,21.0,00.0,31.3,24.1,12.5,0000.0,0004.34,0002.25,0001.73
2023-01-10 07:32:00,,0819.1,5.00,0.00,22.3,21.0,00.0,31.3,24.1,12.5,0000.0,0004.10,0002.18,0001.69
2023-01-10 07:33:00,,0819.0,4.99,0.00,22.3,20.9,00.0,31.3,24.0,12.8,0000.0,0004.12,0002.16,0001.68
2023-01-10 07:34:00,,0819.0,5.00,0.00,22.3,20.9,00.0,31.3,24.0,12.7,0000.0,0003.87,0002.14,0001.67
2023-01-10 07:35:00,,0819.0,5.00,0.00,22.3,20.8,00.0,31.3,24.0,12.7,0000.0,0003.10,0002.05,0001.62
2023-01-10 07:36:00,,0819.1,4.99,0.00,22.3,20.8,00.0,31.3,24.0,13.0,0000.0,0002.91,0001.96,0001.55
2023-01-10 07:37:00,,0819.0,4.99,0.00,22.2,20.7,00.0,31.2,24.0,13.1,0000.0,0002.76,0001.84,0001.46
2023-01-10 07:38:00,,0819.0,5.01,0.00,22.2,20.6,00.0,31.2,23.9,13.4,0000.0,0002.86,0001.94,0001.56
2023-01-10 07:39:00,,0818.9,5.01,0.00,22.2,20.5,00.0,31.2,23.8,13.5,0000.0,0003.00,0002.11,0001.76
2023-01-10 07:40:00,,0818.9,5.01,0.00,22.2,20.5,00.0,31.2,23.8,13.6,0000.0,0003.97,0002.42,0002.05
2023-01-10 07:41:00,,0819.0,5.01,0.00,22.2,20.6,00.0,31.2,23.9,13.5,0000.0,0004.47,0002.72,0002.35
2023-01-10 07:42:00,,0819.0,5.00,0.00,22.2,20.7,00.0,31.1,23.9,13.5,0000.0,0005.93,0003.00,0002.62
2023-01-10 07:43:00,,0819.0,5.00,0.00,22.1,20.5,00.0,31.1,23.8,13.3,0000.0,0006.22,0003.18,0002.84
2023-01-10 07:44:00,,0818.9,5.00,0.00,22.1,20.5,00.0,31.1,23.8,13.0,0000.0,0006.27,0003.24,0002.93
2023-01-10 07:45:00,,0818.9,5.00,0.00,22.1,20.5,00.0,31.1,23.8,12.9,0000.0,0006.38,0003.26,0002.96
2023-01-10 07:46:00,,0818.9,4.99,0.00,22.1,20.5,00.0,31.1,23.8,13.2,0000.0,0006.66,0003.34,0003.08
2023-01-10 07:47:00,,0819.0,4.99,0.00,22.1,20.5,00.0,31.1,23.8,13.4,0000.0,0008.04,0003.45,0003.18
2023-01-10 07:48:00,,0819.0,4.99,0.00,22.1,20.4,00.0,31.1,23.7,13.5,0000.0,0008.16,0003.51,0003.23
2023-01-10 07:49:00,,0819.0,5.01,0.00,22.0,20.2,00.0,31.0,23.6,13.7,0000.0,0008.24,0003.56,0003.27
2023-01-10 07:50:00,,0818.8,5.00,0.00,21.9,20.0,00.0,31.0,23.5,13.8,0000.0,0008.56,0003.61,0003.29
2023-01-10 07:51:00,,0819.0,5.01,0.00,21.9,20.0,00.0,31.0,23.5,13.8,0000.0,0008.25,0003.56,0003.26
2023-01-10 07:52:00,,0818.8,5.00,0.00,21.9,20.1,00.0,31.0,23.6,13.8,0000.0,0008.13,0003.53,0003.23
2023-01-10 07:53:00,,0818.8,5.00,0.00,21.9,20.2,00.0,30.9,23.6,13.6,0000.0,0007.53,0003.51,0003.18
2023-01-10 07:54:00,,0818.9,4.99,0.00,21.9,20.1,00.0,30.9,23.5,13.6,0000.0,0007.53,0003.51,0003.15
2023-01-10 07:55:00,,0818.8,5.00,0.00,21.8,20.1,00.0,30.9,23.4,13.7,0000.0,0007.54,0003.52,0003.17
2023-01-10 07:56:00,,0818.8,5.01,0.00,21.9,20.8,00.0,30.8,23.6,13.8,0000.0,0007.96,0003.62,0003.25
2023-01-10 07:57:00,,0818.9,5.01,0.00,22.0,21.9,00.0,30.8,23.9,13.7,0000.0,0008.94,0003.72,0003.32
2023-01-10 07:58:00,,0818.9,4.99,0.00,22.1,22.5,00.0,30.8,24.1,13.8,0000.0,0008.42,0003.87,0003.44
2023-01-10 07:59:00,,0818.9,4.99,0.00,22.1,22.0,00.0,30.9,24.0,13.8,0000.0,0008.53,0004.04,0003.59
