Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-12 00:00:00,,0824.1,5.01,0.00,22.5,21.2,00.0,31.3,24.3,20.7,0000.0,0005.96,0007.37,0005.90
2023-01-12 00:01:00,,0824.1,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,0000.0,0006.02,0007.46,0005.96
2023-01-12 00:02:00,,0824.1,4.99,0.00,22.5,21.2,00.0,31.3,24.3,20.5,0000.0,0006.06,0007.54,0005.99
2023-01-12 00:03:00,,0824.1,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.5,0000.0,0006.12,0007.60,0006.04
2023-01-12 00:04:00,,0824.2,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,0000.0,0006.17,0007.68,0006.09
2023-01-12 00:05:00,,0824.2,5.01,0.00,22.5,21.2,00.0,31.3,24.2,20.6,-000.5,0006.20,0007.72,0006.12
2023-01-12 00:06:00,,0824.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-000.9,0006.23,0007.75,0006.15
2023-01-12 00:07:00,,0824.3,5.01,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-000.7,0006.27,0007.80,0006.19
2023-01-12 00:08:00,,0824.2,5.00,0.00,22.5,21.1,00.0,31.3,24.3,20.5,-000.5,0006.33,0007.85,0006.25
2023-01-12 00:09:00,,0824.3,4.99,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-000.9,0006.38,0007.91,0006.29
2023-01-12 00:10:00,,0824.3,5.00,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-001.1,0006.43,0007.99,0006.33
2023-01-12 00:11:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-000.8,0006.50,0008.08,0006.40
2023-01-12 00:12:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.2,20.6,-000.7,0006.55,0008.14,0006.44
2023-01-12 00:13:00,,0824.5,5.01,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-001.2,0006.58,0008.16,0006.46
2023-01-12 00:14:00,,0824.4,5.00,0.00,22.4,21.1,00.0,31.3,24.2,20.6,-001.2,0006.61,0008.21,0006.49
2023-01-12 00:15:00,,0824.4,4.99,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-001.2,0006.63,0008.21,0006.51
2023-01-12 00:16:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.3,20.5,-001.2,0006.65,0008.24,0006.53
2023-01-12 00:17:00,,0824.4,5.00,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-001.1,0006.69,0008.28,0006.56
2023-01-12 00:18:00,,0824.5,5.00,0.00,22.5,21.1,00.0,31.3,24.2,20.6,-001.5,0006.74,0008.33,0006.60
2023-01-12 00:19:00,,0824.4,4.98,0.00,22.4,21.1,00.0,31.3,24.3,20.6,-001.6,0006.76,0008.33,0006.61
2023-01-12 00:20:00,,0824.4,5.00,0.00,22.4,21.1,00.0,31.3,24.3,20.5,-001.0,0006.77,0008.32,0006.62
2023-01-12 00:21:00,,0824.5,5.01,0.00,22.5,21.1,00.0,31.3,24.3,20.5,-000.9,0006.78,0008.30,0006.64
2023-01-12 00:22:00,,0824.8,5.01,0.00,22.4,21.1,00.0,31.3,24.3,20.6,-001.4,0006.79,0008.31,0006.66
2023-01-12 00:23:00,,0824.6,5.00,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-001.4,0006.81,0008.32,0006.69
2023-01-12 00:24:00,,0824.6,5.00,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-001.2,0006.84,0008.30,0006.73
2023-01-12 00:25:00,,0824.7,5.00,0.00,22.4,21.1,00.0,31.3,24.3,20.6,-001.0,0006.85,0008.29,0006.75
2023-01-12 00:26:00,,0824.7,5.01,0.00,22.5,21.1,00.0,31.3,24.3,20.6,-000.9,0006.88,0008.31,0006.78
2023-01-12 00:27:00,,0824.7,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.2,0006.91,0008.32,0006.81
2023-01-12 00:28:00,,0824.7,5.00,0.00,22.4,21.2,00.0,31.3,24.3,20.6,-001.5,0006.91,0008.30,0006.82
2023-01-12 00:29:00,,0824.7,5.01,0.00,22.5,21.2,00.0,31.3,24.3,20.7,-001.1,0006.92,0008.32,0006.83
2023-01-12 00:30:00,,0824.7,5.01,0.00,22.5,21.2,00.0,31.3,24.3,20.7,-001.3,0006.95,0008.35,0006.86
2023-01-12 00:31:00,,0824.8,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.7,-001.6,0006.97,0008.36,0006.88
2023-01-12 00:32:00,,0824.9,4.97,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.5,0007.01,0008.41,0006.92
2023-01-12 00:33:00,,0824.9,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.5,0007.02,0008.42,0006.93
2023-01-12 00:34:00,,0824.9,5.01,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.6,0007.04,0008.45,0006.94
2023-01-12 00:35:00,,0824.9,5.01,0.00,22.4,21.2,00.0,31.3,24.3,20.6,-001.6,0007.08,0008.52,0006.97
2023-01-12 00:36:00,,0824.9,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.8,0007.13,0008.60,0007.01
2023-01-12 00:37:00,,0824.9,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.7,0007.15,0008.63,0007.03
2023-01-12 00:38:00,,0824.9,4.99,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.7,0007.18,0008.67,0007.07
2023-01-12 00:39:00,,0824.9,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.5,0007.22,0008.71,0007.10
2023-01-12 00:40:00,,0825.0,4.99,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.6,0007.23,0008.73,0007.13
2023-01-12 00:41:00,,0825.1,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.8,0007.25,0008.77,0007.15
2023-01-12 00:42:00,,0825.2,5.01,0.00,22.4,21.2,00.0,31.3,24.2,20.6,-001.9,0007.29,0008.83,0007.17
2023-01-12 00:43:00,,0825.2,5.00,0.00,22.4,21.2,00.0,31.3,24.3,20.6,-002.2,0007.29,0008.83,0007.18
2023-01-12 00:44:00,,0825.1,5.01,0.00,22.4,21.2,00.0,31.3,24.3,20.6,-001.9,0007.30,0008.86,0007.19
2023-01-12 00:45:00,,0825.1,4.99,0.00,22.4,21.2,00.0,31.3,24.3,20.6,-001.9,0007.30,0008.86,0007.19
2023-01-12 00:46:00,,0825.2,5.02,0.00,22.5,21.2,00.0,31.3,24.3,20.5,-001.9,0007.30,0008.86,0007.19
2023-01-12 00:47:00,,0825.2,5.00,0.00,22.5,21.3,00.0,31.3,24.3,20.5,-001.9,0007.29,0008.85,0007.18
2023-01-12 00:48:00,,0825.2,5.01,0.00,22.5,21.3,00.0,31.3,24.3,20.5,-001.8,0007.29,0008.87,0007.18
2023-01-12 00:49:00,,0825.3,5.01,0.00,22.5,21.3,00.0,31.3,24.3,20.6,-001.6,0007.33,0008.94,0007.18
2023-01-12 00:50:00,,0825.2,5.00,0.00,22.5,21.3,00.0,31.3,24.3,20.8,-001.7,0007.41,0009.04,0007.25
2023-01-12 00:51:00,,0825.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.7,-001.7,0007.49,0009.12,0007.33
2023-01-12 00:52:00,,0825.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,20.6,-001.2,0007.57,0009.20,0007.42
2023-01-12 00:53:00,,0825.3,5.00,0.00,22.4,21.1,00.0,31.3,24.2,20.6,-000.8,0007.64,0009.26,0007.50
2023-01-12 00:54:00,,0825.4,5.01,0.00,22.4,21.1,00.0,31.3,24.2,20.6,-001.0,0007.74,0009.37,0007.59
2023-01-12 00:55:00,,0825.4,4.99,0.00,22.4,21.1,00.0,31.3,24.2,20.6,-001.3,0007.85,0009.51,0007.70
2023-01-12 00:56:00,,0825.4,5.00,0.00,22.4,21.0,00.0,31.3,24.1,20.7,-001.6,0007.95,0009.60,0007.80
2023-01-12 00:57:00,,0825.4,5.00,0.00,22.4,21.0,00.0,31.3,24.1,20.6,-001.6,0008.03,0009.67,0007.88
2023-01-12 00:58:00,,0825.4,5.00,0.00,22.4,20.9,00.0,31.3,24.1,20.6,-001.3,0008.14,0009.78,0007.98
2023-01-12 00:59:00,,0825.4,4.99,0.00,22.4,20.9,00.0,31.3,24.1,20.9,-001.5,0008.27,0009.93,0008.09
