Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-08 15:00:00,SystemResetWarning,0815.7,5.00,000.00,018.7,018.8,000.0,027.1,020.9,11.8,0000.0,0000.53,0000.26,0000.15
2024-02-08 15:01:00,SystemResetWarning,0815.6,4.98,000.00,018.8,018.8,000.0,027.0,020.7,11.9,0000.0,0000.50,0000.25,0000.15
2024-02-08 15:02:00,SystemResetWarning,0815.6,5.00,000.00,018.8,018.7,000.0,026.9,020.5,12.1,0000.0,0000.51,0000.26,0000.15
2024-02-08 15:03:00,SystemResetWarning,0815.6,5.01,000.00,018.7,018.6,000.0,026.9,020.4,12.3,0000.0,0000.58,0000.28,0000.15
2024-02-08 15:04:00,SystemResetWarning,0815.6,5.00,000.00,018.7,018.4,000.0,026.9,020.3,12.3,0000.0,0000.71,0000.32,0000.16
2024-02-08 15:05:00,SystemResetWarning,0815.4,4.98,000.00,018.7,018.3,000.0,026.9,020.3,12.4,0000.0,0001.78,0000.31,0000.16
2024-02-08 15:06:00,SystemResetWarning,0815.6,5.00,000.00,018.7,018.2,000.0,026.9,020.2,12.5,0000.0,0002.39,0000.34,0000.16
2024-02-08 15:07:00,SystemResetWarning,0815.6,5.01,000.00,018.6,018.0,000.0,026.9,020.1,13.1,0000.0,0002.39,0000.34,0000.15
2024-02-08 15:08:00,SystemResetWarning,0815.6,5.00,000.00,018.6,017.9,000.0,026.9,020.1,13.1,0000.0,0002.36,0000.33,0000.15
2024-02-08 15:09:00,SystemResetWarning,0815.7,5.00,000.00,018.6,017.9,000.0,026.9,020.1,13.0,0000.0,0002.36,0000.33,0000.15
2024-02-08 15:10:00,SystemResetWarning,0815.6,4.99,000.00,018.5,017.8,000.0,026.8,020.1,12.7,0000.0,0002.28,0000.30,0000.15
2024-02-08 15:11:00,SystemResetWarning,0815.5,4.99,000.00,018.5,017.7,000.0,026.8,020.0,13.2,0000.0,0002.26,0000.30,0000.15
2024-02-08 15:12:00,SystemResetWarning,0815.4,5.00,000.00,018.5,017.7,000.0,026.8,020.0,12.6,0000.0,0002.34,0000.33,0000.16
2024-02-08 15:13:00,SystemResetWarning,0815.4,5.00,000.00,018.5,017.6,000.0,026.9,020.0,12.4,0000.0,0002.37,0000.35,0000.17
2024-02-08 15:14:00,SystemResetWarning,0815.5,5.01,000.00,018.4,017.5,000.0,026.9,020.0,13.0,0000.0,0002.32,0000.33,0000.17
2024-02-08 15:15:00,SystemResetWarning,0815.7,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.8,0000.0,0002.23,0000.32,0000.16
2024-02-08 15:16:00,SystemResetWarning,0815.5,4.99,000.00,018.4,017.5,000.0,026.9,020.0,12.8,0000.0,0001.31,0000.33,0000.17
2024-02-08 15:17:00,SystemResetWarning,0815.6,4.99,000.00,018.4,017.4,000.0,026.9,020.0,12.5,0000.0,0000.63,0000.32,0000.17
2024-02-08 15:18:00,SystemResetWarning,0815.6,5.01,000.00,018.4,017.4,000.0,026.9,020.0,12.6,0000.0,0000.64,0000.33,0000.18
2024-02-08 15:19:00,SystemResetWarning,0815.6,5.02,000.00,018.4,017.4,000.0,026.9,020.0,13.2,0000.0,0000.67,0000.34,0000.18
2024-02-08 15:20:00,SystemResetWarning,0815.5,5.00,000.00,018.4,017.4,000.0,026.9,020.0,12.7,0000.0,0000.68,0000.35,0000.19
2024-02-08 15:21:00,SystemResetWarning,0815.5,5.00,000.00,018.4,017.4,000.0,026.9,020.0,12.2,0000.0,0000.65,0000.34,0000.19
2024-02-08 15:22:00,SystemResetWarning,0815.6,5.00,000.00,018.4,017.4,000.0,026.9,020.0,11.9,0000.0,0000.67,0000.35,0000.18
2024-02-08 15:23:00,SystemResetWarning,0815.7,4.99,000.00,018.4,017.3,000.0,026.9,020.0,12.3,0000.0,0001.54,0000.33,0000.18
2024-02-08 15:24:00,SystemResetWarning,0815.6,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.2,0000.0,0001.51,0000.32,0000.18
2024-02-08 15:25:00,SystemResetWarning,0815.6,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.8,0000.0,0001.50,0000.31,0000.18
2024-02-08 15:26:00,SystemResetWarning,0815.6,5.00,000.00,018.3,017.3,000.0,026.9,020.0,12.9,0000.0,0001.50,0000.31,0000.18
2024-02-08 15:27:00,SystemResetWarning,0815.6,5.00,000.00,018.3,017.3,000.0,026.9,020.0,13.4,0000.0,0001.60,0000.33,0000.17
2024-02-08 15:28:00,SystemResetWarning,0815.6,5.00,000.00,018.3,017.3,000.0,026.9,020.0,13.2,0000.0,0001.57,0000.32,0000.17
2024-02-08 15:29:00,SystemResetWarning,0815.5,5.00,000.00,018.3,017.4,000.0,026.9,020.1,13.4,0000.0,0001.54,0000.31,0000.17
2024-02-08 15:30:00,SystemResetWarning,0815.6,5.00,000.00,018.5,018.2,000.0,027.0,020.5,12.7,0000.0,0001.68,0000.35,0000.17
2024-02-08 15:31:00,SystemResetWarning,0815.6,4.99,000.00,018.7,018.9,000.0,027.0,020.9,12.6,0000.0,0001.69,0000.34,0000.17
2024-02-08 15:32:00,SystemResetWarning,0815.8,5.00,000.00,018.8,018.8,000.0,027.0,020.7,12.4,0000.0,0002.00,0000.38,0000.18
2024-02-08 15:33:00,SystemResetWarning,0815.8,4.99,000.00,018.8,018.7,000.0,026.9,020.5,12.8,0000.0,0002.53,0000.40,0000.18
2024-02-08 15:34:00,SystemResetWarning,0815.7,5.00,000.00,018.7,018.6,000.0,026.9,020.4,12.4,0000.0,0001.92,0000.39,0000.18
2024-02-08 15:35:00,SystemResetWarning,0815.6,5.01,000.00,018.7,018.4,000.0,026.9,020.3,12.4,0000.0,0001.67,0000.40,0000.18
2024-02-08 15:36:00,SystemResetWarning,0815.7,5.01,000.00,018.7,018.2,000.0,026.9,020.3,12.3,0000.0,0001.71,0000.42,0000.18
2024-02-08 15:37:00,SystemResetWarning,0815.6,5.00,000.00,018.7,018.1,000.0,026.9,020.2,11.9,0000.0,0001.74,0000.43,0000.18
2024-02-08 15:38:00,SystemResetWarning,0815.7,5.00,000.00,018.6,017.9,000.0,026.9,020.1,11.7,0000.0,0001.74,0000.44,0000.18
2024-02-08 15:39:00,SystemResetWarning,0815.8,5.00,000.00,018.6,017.8,000.0,026.9,020.1,11.9,0000.0,0001.72,0000.44,0000.18
2024-02-08 15:40:00,SystemResetWarning,0815.9,5.00,000.00,018.5,017.8,000.0,026.9,020.1,12.6,0000.0,0001.78,0000.46,0000.19
2024-02-08 15:41:00,SystemResetWarning,0815.8,5.00,000.00,018.5,017.7,000.0,026.8,020.0,12.8,0000.0,0001.71,0000.44,0000.19
2024-02-08 15:42:00,SystemResetWarning,0815.9,5.00,000.00,018.5,017.7,000.0,026.8,020.0,12.5,0000.0,0001.57,0000.41,0000.19
2024-02-08 15:43:00,SystemResetWarning,0816.0,5.00,000.00,018.5,017.7,000.0,026.8,020.0,13.0,0000.0,0001.51,0000.38,0000.18
2024-02-08 15:44:00,SystemResetWarning,0816.1,5.00,000.00,018.5,017.7,000.0,026.8,020.0,13.5,0000.0,0000.80,0000.34,0000.17
2024-02-08 15:45:00,SystemResetWarning,0816.1,5.00,000.00,018.5,017.6,000.0,026.8,020.0,14.3,0000.0,0000.74,0000.35,0000.16
2024-02-08 15:46:00,SystemResetWarning,0816.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,14.2,0000.0,0000.77,0000.34,0000.17
2024-02-08 15:47:00,SystemResetWarning,0816.2,5.00,000.00,018.4,017.6,000.0,026.8,020.0,14.1,0000.0,0001.06,0000.33,0000.17
2024-02-08 15:48:00,SystemResetWarning,0816.3,5.01,000.00,018.4,017.6,000.0,026.9,020.0,13.8,0000.0,0001.04,0000.32,0000.16
2024-02-08 15:49:00,SystemResetWarning,0816.2,5.01,000.00,018.4,017.6,000.0,026.9,020.0,13.1,0000.0,0001.93,0000.29,0000.16
2024-02-08 15:50:00,SystemResetWarning,0816.0,5.00,000.00,018.4,017.5,000.0,026.9,020.0,12.2,0000.0,0002.27,0000.29,0000.16
2024-02-08 15:51:00,SystemResetWarning,0816.0,5.00,000.00,018.4,017.5,000.0,026.9,020.0,11.6,0000.0,0002.48,0000.30,0000.17
2024-02-08 15:52:00,SystemResetWarning,0816.0,4.99,000.00,018.4,017.5,000.0,026.9,020.0,12.4,0000.0,0002.65,0000.33,0000.17
2024-02-08 15:53:00,SystemResetWarning,0815.8,5.00,000.00,018.4,017.4,000.0,026.9,020.0,12.3,0000.0,0002.67,0000.34,0000.16
2024-02-08 15:54:00,SystemResetWarning,0816.0,4.99,000.00,018.4,017.4,000.0,026.8,020.0,12.0,0000.0,0002.73,0000.36,0000.17
2024-02-08 15:55:00,SystemResetWarning,0816.1,5.00,000.00,018.4,017.4,000.0,026.8,020.0,12.8,0000.0,0002.86,0000.42,0000.17
2024-02-08 15:56:00,SystemResetWarning,0816.1,5.02,000.00,018.4,017.3,000.0,026.9,020.0,12.6,0000.0,0002.85,0000.41,0000.17
2024-02-08 15:57:00,SystemResetWarning,0816.1,5.01,000.00,018.4,017.3,000.0,026.9,020.0,11.1,0000.0,0002.81,0000.40,0000.17
2024-02-08 15:58:00,SystemResetWarning,0816.1,4.99,000.00,018.4,017.3,000.0,026.9,020.0,12.9,0000.0,0002.45,0000.40,0000.17
2024-02-08 15:59:00,SystemResetWarning,0816.1,4.99,000.00,018.4,017.3,000.0,026.9,020.0,12.8,0000.0,0002.54,0000.45,0000.16
