Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-13 09:00:00,,0813.1,4.99,0.00,22.9,22.3,00.0,32.0,24.8,19.8,0000.0,0002.40,0003.26,0002.06
2021-10-13 09:01:00,,0813.1,5.01,0.00,22.9,22.3,00.0,32.0,24.7,19.7,0000.0,0002.26,0003.20,0001.90
2021-10-13 09:02:00,,0813.2,5.00,0.00,22.9,22.3,00.0,32.0,24.7,19.7,0000.0,0002.12,0003.47,0001.73
2021-10-13 09:03:00,,0813.2,4.99,0.00,22.9,22.3,00.0,32.0,24.7,19.6,0000.0,0001.92,0003.11,0001.55
2021-10-13 09:04:00,,0813.2,5.00,0.00,22.9,22.3,00.0,32.0,24.7,19.5,0000.0,0001.73,0002.85,0001.37
2021-10-13 09:05:00,,0813.2,5.01,0.00,22.9,22.2,00.0,32.0,24.7,19.4,0000.0,0001.55,0002.69,0001.18
2021-10-13 09:06:00,,0813.3,4.99,0.00,22.9,22.2,00.0,32.0,24.6,19.5,0000.0,0001.38,0002.55,0001.02
2021-10-13 09:07:00,,0813.4,5.01,0.00,22.9,22.2,00.0,32.0,24.6,19.4,0000.0,0001.29,0002.51,0000.93
2021-10-13 09:08:00,,0813.4,5.02,0.00,22.9,22.2,00.0,32.0,24.7,19.2,0000.0,0001.22,0002.42,0000.86
2021-10-13 09:09:00,,0813.3,5.00,0.00,22.9,22.2,00.0,32.0,24.7,19.2,0000.0,0001.17,0002.38,0000.80
2021-10-13 09:10:00,,0813.3,5.00,0.00,22.9,22.2,00.0,32.0,24.6,19.1,0000.0,0001.18,0002.42,0000.79
2021-10-13 09:11:00,,0813.3,5.00,0.00,22.9,22.2,00.0,32.0,24.6,19.3,0000.0,0001.14,0002.25,0000.78
2021-10-13 09:12:00,,0813.1,4.99,0.00,22.9,22.2,00.0,32.0,24.6,19.1,0000.0,0001.09,0002.12,0000.76
2021-10-13 09:13:00,,0813.1,5.00,0.00,22.8,22.2,00.0,32.0,24.6,19.2,0000.0,0001.03,0002.45,0000.74
2021-10-13 09:14:00,,0813.2,4.99,0.00,22.8,22.2,00.0,32.0,24.6,19.3,0000.0,0001.04,0002.76,0000.73
2021-10-13 09:15:00,,0813.3,5.01,0.00,22.8,22.1,00.0,32.0,24.6,19.2,0000.0,0001.03,0002.73,0000.73
2021-10-13 09:16:00,,0813.3,4.99,0.00,22.8,22.1,00.0,32.0,24.6,19.2,0000.0,0001.02,0002.79,0000.73
2021-10-13 09:17:00,,0813.4,5.00,0.00,22.8,22.1,00.0,32.0,24.6,19.0,0000.0,0001.03,0002.86,0000.73
2021-10-13 09:18:00,,0813.2,5.00,0.00,22.8,22.1,00.0,32.0,24.6,18.9,0000.0,0001.08,0003.02,0000.74
2021-10-13 09:19:00,,0813.3,5.00,0.00,22.8,22.1,00.0,32.0,24.6,18.9,0000.0,0001.06,0003.01,0000.73
2021-10-13 09:20:00,,0813.2,5.01,0.00,22.8,22.1,00.0,32.0,24.6,18.4,0000.0,0001.09,0003.19,0000.72
2021-10-13 09:21:00,,0813.1,5.01,0.00,22.8,22.1,00.0,32.0,24.6,17.9,0000.0,0001.05,0003.13,0000.71
2021-10-13 09:22:00,,0813.2,4.99,0.00,22.8,22.1,00.0,32.0,24.6,17.8,0000.0,0001.03,0003.10,0000.71
2021-10-13 09:23:00,,0813.3,4.99,0.00,22.8,22.1,00.0,32.0,24.6,18.4,0000.0,0001.05,0003.16,0000.71
2021-10-13 09:24:00,,0813.4,5.00,0.00,22.9,22.2,00.0,32.0,24.7,18.5,0000.0,0001.06,0002.43,0000.71
2021-10-13 09:25:00,,0813.3,5.01,0.00,22.9,22.2,00.0,32.0,24.7,18.4,0000.0,0001.06,0002.09,0000.71
2021-10-13 09:26:00,,0813.3,5.00,0.00,22.9,22.2,00.0,32.0,24.7,18.1,0000.0,0001.08,0002.14,0000.71
2021-10-13 09:27:00,,0813.4,4.99,0.00,22.9,22.2,00.0,32.0,24.8,17.8,0000.0,0001.09,0002.07,0000.71
2021-10-13 09:28:00,,0813.3,5.01,0.00,22.9,22.3,00.0,32.0,24.8,17.6,0000.0,0001.11,0002.06,0000.70
2021-10-13 09:29:00,,0813.3,5.00,0.00,22.9,22.3,00.0,32.0,24.8,17.2,0000.0,0001.14,0002.99,0000.69
2021-10-13 09:30:00,,0813.3,5.00,0.00,23.0,22.3,00.0,32.0,24.8,16.8,0000.0,0001.18,0003.78,0000.68
2021-10-13 09:31:00,,0813.3,5.01,0.00,23.0,22.3,00.0,32.0,24.8,16.5,0000.0,0001.17,0003.79,0000.67
2021-10-13 09:32:00,,0813.3,5.00,0.00,23.0,22.3,00.0,32.0,24.8,16.3,0000.0,0001.22,0004.56,0000.67
2021-10-13 09:33:00,,0813.3,4.99,0.00,23.0,22.3,00.0,32.0,24.9,16.4,0000.0,0001.26,0005.43,0000.65
2021-10-13 09:34:00,,0813.3,5.00,0.00,23.0,22.3,00.0,32.0,24.8,16.9,0000.0,0001.28,0005.46,0000.63
2021-10-13 09:35:00,,0813.2,5.02,0.00,23.0,22.3,00.0,32.1,24.8,17.7,0000.0,0001.28,0005.45,0000.64
2021-10-13 09:36:00,,0813.2,5.00,0.00,22.9,22.2,00.0,32.1,24.7,18.1,0000.0,0001.35,0005.60,0000.64
2021-10-13 09:37:00,,0813.1,4.99,0.00,22.9,22.2,00.0,32.0,24.7,18.1,0000.0,0001.38,0005.73,0000.64
2021-10-13 09:38:00,,0813.4,4.99,0.00,22.9,22.2,00.0,32.0,24.7,18.3,0000.0,0001.38,0005.76,0000.65
2021-10-13 09:39:00,,0813.3,5.00,0.00,22.9,22.2,00.0,32.0,24.7,18.3,0000.0,0001.44,0005.92,0000.65
2021-10-13 09:40:00,,0813.3,5.01,0.00,22.9,22.2,00.0,32.0,24.7,17.8,0000.0,0001.40,0005.19,0000.65
2021-10-13 09:41:00,,0813.4,5.00,0.00,22.9,22.2,00.0,32.0,24.8,17.4,0000.0,0001.36,0004.21,0000.65
2021-10-13 09:42:00,,0813.4,5.01,0.00,22.9,22.2,00.0,32.0,24.7,17.7,0000.0,0001.35,0004.09,0000.66
2021-10-13 09:43:00,,0813.4,5.00,0.00,22.9,22.1,00.0,32.0,24.7,18.1,0000.0,0001.33,0003.37,0000.67
2021-10-13 09:44:00,,0813.5,5.00,0.00,22.8,22.1,00.0,32.0,24.6,18.3,0000.0,0001.33,0002.62,0000.71
2021-10-13 09:45:00,,0813.5,5.00,0.00,22.8,22.0,00.0,32.0,24.5,18.7,0000.0,0001.34,0002.91,0000.76
2021-10-13 09:46:00,,0813.4,5.00,0.00,22.7,22.0,00.0,32.0,24.5,19.1,0000.0,0001.39,0003.99,0000.82
2021-10-13 09:47:00,,0813.5,5.01,0.00,22.8,22.0,00.0,32.0,24.5,19.2,0000.0,0001.41,0004.03,0000.88
2021-10-13 09:48:00,,0813.5,4.99,0.00,22.8,22.0,00.0,32.0,24.6,19.1,0000.0,0001.47,0004.13,0000.96
2021-10-13 09:49:00,,0813.4,5.00,0.00,22.8,22.1,00.0,31.9,24.6,18.7,0000.0,0001.55,0004.25,0001.02
2021-10-13 09:50:00,,0813.3,5.00,0.00,22.8,22.1,00.0,31.9,24.6,17.9,0000.0,0001.53,0004.17,0001.03
2021-10-13 09:51:00,,0813.4,4.99,0.00,22.8,22.1,00.0,32.0,24.7,17.5,0000.0,0001.56,0004.43,0001.06
2021-10-13 09:52:00,,0813.5,5.00,0.00,22.9,22.1,00.0,32.0,24.7,17.5,0000.0,0001.61,0005.25,0001.09
2021-10-13 09:53:00,,0813.5,5.00,0.00,22.9,22.1,00.0,32.0,24.7,17.9,0000.0,0001.66,0005.32,0001.12
2021-10-13 09:54:00,,0813.6,5.01,0.00,22.8,22.1,00.0,32.0,24.6,17.9,0000.0,0001.68,0005.32,0001.16
2021-10-13 09:55:00,,0813.5,5.00,0.00,22.8,22.1,00.0,32.0,24.6,17.4,0000.0,0001.72,0005.50,0001.15
2021-10-13 09:56:00,,0813.5,4.99,0.00,22.8,22.1,00.0,31.9,24.6,16.9,0000.0,0001.76,0005.44,0001.10
2021-10-13 09:57:00,,0813.4,4.99,0.00,22.8,22.1,00.0,31.9,24.6,16.7,0000.0,0001.76,0004.68,0001.02
2021-10-13 09:58:00,,0813.3,5.01,0.00,22.8,22.1,00.0,31.9,24.6,17.2,0000.0,0001.75,0005.80,0000.97
2021-10-13 09:59:00,,0813.4,5.00,0.00,22.8,22.1,00.0,31.9,24.6,17.1,0000.0,0001.71,0006.73,0000.92
