Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-02 14:00:00,,0833.0,5.00,0.00,29.3,28.4,00.0,38.4,31.1,20.9,0001.4,0018.56,0007.53,0006.38
2021-10-02 14:01:00,,0833.0,4.99,0.00,29.4,28.4,00.0,38.4,31.1,20.7,0001.8,0017.94,0007.56,0006.38
2021-10-02 14:02:00,,0833.0,4.99,0.00,29.4,28.4,00.0,38.4,31.2,20.8,0002.0,0017.31,0007.55,0006.38
2021-10-02 14:03:00,,0833.0,5.01,0.00,29.4,28.5,00.0,38.4,31.1,20.8,0002.1,0017.78,0007.48,0006.36
2021-10-02 14:04:00,,0833.0,5.00,0.00,29.4,28.5,00.0,38.5,31.2,20.9,0002.4,0018.71,0007.43,0006.35
2021-10-02 14:05:00,,0833.0,4.99,0.00,29.4,28.5,00.0,38.5,31.2,20.8,0002.3,0018.27,0007.35,0006.34
2021-10-02 14:06:00,,0833.0,4.99,0.00,29.4,28.5,00.0,38.5,31.2,20.8,0002.2,0017.46,0007.32,0006.34
2021-10-02 14:07:00,,0833.1,5.00,0.00,29.4,28.5,00.0,38.5,31.2,20.8,0002.4,0016.90,0007.34,0006.34
2021-10-02 14:08:00,,0833.0,5.00,0.00,29.4,28.6,00.0,38.5,31.2,21.0,0002.6,0016.73,0007.37,0006.33
2021-10-02 14:09:00,,0833.0,5.00,0.00,29.4,28.6,00.0,38.5,31.2,21.0,0002.6,0017.10,0007.39,0006.33
2021-10-02 14:10:00,,0833.0,4.99,0.00,29.5,28.6,00.0,38.5,31.2,20.6,0002.6,0016.55,0007.37,0006.32
2021-10-02 14:11:00,,0833.0,5.00,0.00,29.5,28.6,00.0,38.5,31.3,20.7,0002.6,0017.10,0007.38,0006.30
2021-10-02 14:12:00,,0833.0,4.99,0.00,29.5,28.6,00.0,38.5,31.3,21.1,0002.3,0016.56,0007.37,0006.29
2021-10-02 14:13:00,,0833.1,5.01,0.00,29.5,28.7,00.0,38.5,31.3,21.0,0002.1,0016.21,0007.36,0006.28
2021-10-02 14:14:00,,0833.0,5.00,0.00,29.5,28.7,00.0,38.5,31.3,21.1,0001.8,0015.81,0007.38,0006.27
2021-10-02 14:15:00,,0833.0,5.00,0.00,29.5,28.7,00.0,38.6,31.3,21.0,0001.6,0016.18,0007.40,0006.25
2021-10-02 14:16:00,,0833.0,5.00,0.00,29.5,28.7,00.0,38.6,31.3,21.0,0001.8,0016.27,0007.41,0006.24
2021-10-02 14:17:00,,0833.1,5.01,0.00,29.5,28.7,00.0,38.6,31.3,20.7,0002.1,0017.19,0007.45,0006.23
2021-10-02 14:18:00,,0833.0,5.01,0.00,29.6,28.7,00.0,38.6,31.4,21.3,0002.2,0017.46,0007.40,0006.20
2021-10-02 14:19:00,,0833.0,5.01,0.00,29.6,28.7,00.0,38.6,31.4,21.3,0001.7,0017.32,0007.33,0006.18
2021-10-02 14:20:00,,0833.1,4.99,0.00,29.6,28.8,00.0,38.6,31.4,21.3,0001.7,0016.92,0007.25,0006.16
2021-10-02 14:21:00,,0833.0,5.00,0.00,29.6,28.8,00.0,38.6,31.4,21.0,0001.7,0016.46,0007.21,0006.15
2021-10-02 14:22:00,,0833.0,5.00,0.00,29.6,28.8,00.0,38.6,31.4,20.7,0001.6,0015.94,0007.21,0006.13
2021-10-02 14:23:00,,0833.1,4.99,0.00,29.6,28.8,00.0,38.7,31.4,20.1,0001.5,0016.03,0007.15,0006.12
2021-10-02 14:24:00,,0833.1,5.01,0.00,29.6,28.8,00.0,38.7,31.4,20.1,0001.6,0015.94,0007.08,0006.11
2021-10-02 14:25:00,,0833.2,5.02,0.00,29.7,28.8,00.0,38.7,31.5,20.1,0001.8,0015.38,0007.03,0006.10
2021-10-02 14:26:00,,0833.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,20.0,0001.6,0014.01,0006.98,0006.09
2021-10-02 14:27:00,,0833.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,20.0,0001.7,0014.48,0006.97,0006.10
2021-10-02 14:28:00,,0833.1,4.99,0.00,29.7,28.9,00.0,38.7,31.5,20.0,0001.7,0014.13,0006.91,0006.07
2021-10-02 14:29:00,,0833.1,5.00,0.00,29.7,28.9,00.0,38.7,31.5,20.1,0001.5,0013.79,0006.87,0006.06
2021-10-02 14:30:00,,0833.2,5.01,0.00,29.7,28.9,00.0,38.7,31.5,19.4,0001.9,0013.64,0006.85,0006.03
2021-10-02 14:31:00,,0833.2,5.01,0.00,29.7,28.9,00.0,38.7,31.5,19.3,0001.7,0013.21,0006.80,0006.00
2021-10-02 14:32:00,,0833.2,5.00,0.00,29.8,28.9,00.0,38.8,31.6,19.4,0001.4,0013.32,0006.73,0005.96
2021-10-02 14:33:00,,0833.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,19.6,0001.6,0013.25,0006.66,0005.93
2021-10-02 14:34:00,,0833.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,19.4,0001.8,0013.10,0006.64,0005.91
2021-10-02 14:35:00,,0833.2,5.00,0.00,29.8,29.0,00.0,38.8,31.6,19.6,0001.7,0013.31,0006.59,0005.87
2021-10-02 14:36:00,,0833.2,5.01,0.00,29.8,29.0,00.0,38.8,31.6,19.2,0001.5,0013.49,0006.55,0005.84
2021-10-02 14:37:00,,0833.2,4.98,0.00,29.8,29.0,00.0,38.8,31.6,19.5,0001.3,0013.54,0006.55,0005.81
2021-10-02 14:38:00,,0833.2,5.01,0.00,29.8,29.0,00.0,38.8,31.6,19.9,0001.3,0013.08,0006.53,0005.77
2021-10-02 14:39:00,,0833.2,5.00,0.00,29.8,29.1,00.0,38.9,31.6,20.1,0001.2,0012.39,0006.49,0005.75
2021-10-02 14:40:00,,0833.2,5.01,0.00,29.9,29.1,00.0,38.9,31.7,20.2,0001.4,0012.21,0006.48,0005.73
2021-10-02 14:41:00,,0833.2,5.00,0.00,29.9,29.1,00.0,38.9,31.7,19.4,0000.9,0012.66,0006.49,0005.72
2021-10-02 14:42:00,,0833.2,4.99,0.00,29.9,29.1,00.0,38.9,31.7,19.8,0000.9,0012.80,0006.50,0005.71
2021-10-02 14:43:00,,0833.3,5.01,0.00,29.9,29.1,00.0,38.9,31.7,20.2,0001.1,0012.47,0006.49,0005.70
2021-10-02 14:44:00,,0833.3,4.99,0.00,29.9,29.1,00.0,38.9,31.7,19.7,0000.9,0012.67,0006.49,0005.70
2021-10-02 14:45:00,,0833.3,5.00,0.00,29.9,29.2,00.0,39.0,31.7,19.3,0001.0,0013.04,0006.48,0005.70
2021-10-02 14:46:00,,0833.3,5.01,0.00,30.0,29.2,00.0,39.0,31.8,18.9,0001.0,0013.08,0006.52,0005.72
2021-10-02 14:47:00,,0833.3,5.00,0.00,30.0,29.2,00.0,39.0,31.8,18.9,0001.2,0012.93,0006.54,0005.74
2021-10-02 14:48:00,,0833.3,4.99,0.00,30.0,29.2,00.0,39.0,31.8,18.8,0001.3,0012.84,0006.58,0005.75
2021-10-02 14:49:00,,0833.3,5.01,0.00,30.0,29.2,00.0,39.0,31.8,18.7,0001.1,0012.63,0006.54,0005.76
2021-10-02 14:50:00,,0833.3,5.00,0.00,30.0,29.2,00.0,39.0,31.8,19.1,0000.9,0013.18,0006.52,0005.75
2021-10-02 14:51:00,,0833.3,5.00,0.00,30.0,29.3,00.0,39.0,31.8,18.7,0000.7,0013.94,0006.53,0005.75
2021-10-02 14:52:00,,0833.3,4.99,0.00,30.0,29.3,00.0,39.1,31.8,18.8,0001.2,0013.50,0006.51,0005.75
2021-10-02 14:53:00,,0833.3,5.01,0.00,30.1,29.3,00.0,39.1,31.9,18.4,0001.0,0013.37,0006.51,0005.75
2021-10-02 14:54:00,,0833.3,5.00,0.00,30.1,29.3,00.0,39.1,31.9,18.5,0000.9,0013.37,0006.52,0005.76
2021-10-02 14:55:00,,0833.3,5.00,0.00,30.1,29.3,00.0,39.1,31.9,18.5,0001.0,0013.62,0006.53,0005.75
2021-10-02 14:56:00,,0833.3,5.00,0.00,30.1,29.3,00.0,39.1,31.9,18.2,0000.8,0013.37,0006.52,0005.74
2021-10-02 14:57:00,,0833.2,4.98,0.00,30.1,29.3,00.0,39.1,31.9,18.3,0000.8,0013.24,0006.50,0005.71
2021-10-02 14:58:00,,0833.3,5.02,0.00,30.1,29.4,00.0,39.1,31.9,18.4,0000.9,0013.19,0006.45,0005.67
2021-10-02 14:59:00,,0833.3,4.99,0.00,30.1,29.4,00.0,39.2,32.0,18.3,0000.9,0013.19,0006.40,0005.64
