Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-06 22:00:00,,0818.8,4.99,0.00,22.3,21.8,00.0,31.3,24.0,06.0,0001.6,0009.20,0014.65,0008.30
2022-01-06 22:01:00,,0818.8,4.99,0.00,22.2,21.7,00.0,31.3,23.9,06.0,0001.3,0009.20,0014.65,0008.31
2022-01-06 22:02:00,,0818.8,5.00,0.00,22.2,21.7,00.0,31.3,23.8,06.1,0001.4,0009.25,0015.43,0008.35
2022-01-06 22:03:00,,0818.9,4.99,0.00,22.2,21.6,00.0,31.3,23.8,06.0,0001.6,0009.24,0015.60,0008.37
2022-01-06 22:04:00,,0818.9,5.00,0.00,22.1,21.5,00.0,31.3,23.7,06.1,0001.6,0009.23,0015.54,0008.38
2022-01-06 22:05:00,,0818.7,4.99,0.00,22.1,21.4,00.0,31.2,23.7,06.1,0001.5,0009.25,0015.56,0008.39
2022-01-06 22:06:00,,0818.6,5.01,0.00,22.1,21.3,00.0,31.2,23.7,06.1,0001.4,0009.24,0015.56,0008.36
2022-01-06 22:07:00,,0818.9,5.00,0.00,22.1,21.3,00.0,31.2,23.7,06.1,0001.8,0009.22,0014.88,0008.35
2022-01-06 22:08:00,,0819.0,4.99,0.00,22.0,21.2,00.0,31.2,23.6,06.1,0001.5,0009.20,0014.80,0008.31
2022-01-06 22:09:00,,0818.8,5.02,0.00,21.9,21.1,00.0,31.2,23.5,06.2,0001.7,0009.15,0014.65,0008.28
2022-01-06 22:10:00,,0818.8,5.00,0.00,21.9,21.1,00.0,31.1,23.4,06.2,0001.7,0009.12,0014.60,0008.27
2022-01-06 22:11:00,,0818.9,5.00,0.00,22.0,21.9,00.0,31.2,23.7,06.1,0001.5,0009.05,0014.51,0008.22
2022-01-06 22:12:00,,0818.9,4.99,0.00,22.1,22.7,00.0,31.2,24.0,06.1,0001.4,0009.02,0014.55,0008.19
2022-01-06 22:13:00,,0818.6,5.00,0.00,22.3,23.0,00.0,31.2,24.2,05.9,0001.3,0009.01,0014.03,0008.14
2022-01-06 22:14:00,,0818.8,5.00,0.00,22.3,22.7,00.0,31.2,24.1,05.9,0001.2,0009.00,0013.69,0008.11
2022-01-06 22:15:00,,0818.9,4.99,0.00,22.2,22.4,00.0,31.2,24.0,05.9,0001.4,0009.00,0013.83,0008.07
2022-01-06 22:16:00,,0818.9,5.01,0.00,22.2,22.1,00.0,31.2,23.8,05.9,0001.4,0008.96,0013.77,0008.03
2022-01-06 22:17:00,,0818.9,5.00,0.00,22.1,21.9,00.0,31.2,23.7,06.0,0001.8,0008.98,0013.77,0008.02
2022-01-06 22:18:00,,0819.0,5.02,0.00,22.1,21.6,00.0,31.2,23.6,06.0,0001.5,0009.00,0013.82,0008.04
2022-01-06 22:19:00,,0818.9,5.00,0.00,22.0,21.4,00.0,31.2,23.5,06.0,0001.4,0009.02,0013.84,0008.06
2022-01-06 22:20:00,,0818.8,4.99,0.00,21.9,21.2,00.0,31.2,23.4,06.0,0001.0,0009.03,0013.88,0008.06
2022-01-06 22:21:00,,0818.7,5.00,0.00,21.8,21.1,00.0,31.1,23.3,06.1,0000.5,0009.06,0013.95,0008.06
2022-01-06 22:22:00,,0818.8,4.99,0.00,21.8,21.0,00.0,31.1,23.2,06.1,0000.6,0009.11,0014.23,0008.08
2022-01-06 22:23:00,,0818.7,4.99,0.00,21.7,20.9,00.0,31.1,23.1,06.2,0000.8,0009.11,0014.46,0008.10
2022-01-06 22:24:00,,0818.5,5.01,0.00,21.6,20.8,00.0,31.0,23.1,06.2,0000.9,0009.08,0014.32,0008.10
2022-01-06 22:25:00,,0818.9,5.00,0.00,21.7,21.4,00.0,31.0,23.3,06.2,0000.9,0009.06,0014.40,0008.09
2022-01-06 22:26:00,,0819.0,5.00,0.00,21.9,22.3,00.0,31.0,23.7,06.1,0000.3,0009.02,0014.56,0008.08
2022-01-06 22:27:00,,0818.7,5.00,0.00,22.0,23.0,00.0,31.1,24.0,06.1,0000.4,0008.97,0014.44,0008.08
2022-01-06 22:28:00,,0818.7,5.00,0.00,22.2,22.9,00.0,31.1,24.1,06.1,0000.6,0008.95,0014.34,0008.08
2022-01-06 22:29:00,,0818.9,5.00,0.00,22.2,22.7,00.0,31.1,24.1,06.0,0000.8,0008.93,0014.22,0008.06
2022-01-06 22:30:00,,0818.9,4.99,0.00,22.2,22.4,00.0,31.1,24.0,06.0,0000.7,0008.90,0014.16,0008.04
2022-01-06 22:31:00,,0818.8,5.02,0.00,22.2,22.1,00.0,31.1,24.0,06.0,0000.8,0008.88,0014.11,0008.04
2022-01-06 22:32:00,,0818.8,5.00,0.00,22.2,21.9,00.0,31.1,24.0,06.0,0001.2,0008.87,0014.17,0008.04
2022-01-06 22:33:00,,0818.5,5.00,0.00,22.2,21.8,00.0,31.1,23.9,06.0,0001.1,0008.87,0014.09,0008.03
2022-01-06 22:34:00,,0818.4,5.00,0.00,22.2,21.8,00.0,31.2,23.9,06.0,0001.3,0008.92,0013.82,0008.03
2022-01-06 22:35:00,,0818.6,4.99,0.00,22.1,21.5,00.0,31.1,23.8,06.0,0001.3,0008.93,0013.89,0008.05
2022-01-06 22:36:00,,0818.8,5.00,0.00,22.1,21.2,00.0,31.1,23.6,06.0,0001.3,0008.94,0014.44,0008.07
2022-01-06 22:37:00,,0818.9,5.01,0.00,22.0,20.9,00.0,31.1,23.5,06.0,0001.7,0009.00,0014.12,0008.09
2022-01-06 22:38:00,,0818.8,4.99,0.00,22.0,20.9,00.0,31.1,23.5,06.1,0001.9,0009.13,0014.40,0008.14
2022-01-06 22:39:00,,0818.7,5.01,0.00,21.9,20.9,00.0,31.1,23.5,06.1,0001.1,0009.22,0014.62,0008.17
2022-01-06 22:40:00,,0818.7,5.00,0.00,21.9,21.0,00.0,31.1,23.5,06.0,0001.0,0009.25,0014.69,0008.21
2022-01-06 22:41:00,,0818.7,5.01,0.00,21.9,21.0,00.0,31.0,23.5,06.0,0001.1,0009.31,0014.84,0008.25
2022-01-06 22:42:00,,0818.4,4.99,0.00,21.9,21.0,00.0,31.0,23.5,06.0,0001.5,0009.35,0015.07,0008.27
2022-01-06 22:43:00,,0818.4,5.01,0.00,21.9,21.1,00.0,31.0,23.5,06.0,0001.3,0009.38,0015.25,0008.30
2022-01-06 22:44:00,,0818.7,4.98,0.00,21.8,21.1,00.0,31.0,23.4,06.0,0001.5,0009.43,0015.30,0008.30
2022-01-06 22:45:00,,0818.6,4.99,0.00,21.8,21.1,00.0,31.0,23.4,06.0,0001.5,0009.38,0015.21,0008.30
2022-01-06 22:46:00,,0818.5,5.01,0.00,21.8,21.0,00.0,31.0,23.4,06.0,0001.6,0009.37,0015.23,0008.28
2022-01-06 22:47:00,,0818.4,5.00,0.00,21.8,21.1,00.0,31.0,23.4,06.0,0001.5,0009.36,0014.63,0008.26
2022-01-06 22:48:00,,0818.4,5.00,0.00,21.8,21.5,00.0,31.0,23.5,06.0,0001.4,0009.31,0014.55,0008.25
2022-01-06 22:49:00,,0818.6,5.00,0.00,22.0,22.3,00.0,31.0,23.8,05.9,0001.3,0009.25,0014.45,0008.21
2022-01-06 22:50:00,,0818.5,4.99,0.00,22.1,22.9,00.0,31.1,24.1,05.9,0001.8,0009.19,0015.06,0008.17
2022-01-06 22:51:00,,0818.6,4.99,0.00,22.2,22.8,00.0,31.1,24.1,05.9,0002.0,0009.18,0015.39,0008.13
2022-01-06 22:52:00,,0818.9,5.00,0.00,22.2,22.5,00.0,31.1,24.0,05.9,0002.0,0009.12,0015.45,0008.08
2022-01-06 22:53:00,,0818.9,4.99,0.00,22.2,22.2,00.0,31.1,24.0,05.9,0001.8,0009.05,0015.29,0008.03
2022-01-06 22:54:00,,0818.9,5.00,0.00,22.2,21.9,00.0,31.1,23.9,05.9,0001.9,0009.03,0015.02,0008.00
2022-01-06 22:55:00,,0818.8,5.01,0.00,22.1,21.6,00.0,31.1,23.8,05.9,0001.8,0008.97,0015.67,0007.98
2022-01-06 22:56:00,,0818.9,4.99,0.00,22.1,21.4,00.0,31.1,23.8,05.9,0001.7,0008.94,0016.55,0007.96
2022-01-06 22:57:00,,0818.7,5.01,0.00,22.1,21.3,00.0,31.1,23.8,05.8,0001.8,0008.89,0016.44,0007.94
2022-01-06 22:58:00,,0818.6,5.00,0.00,22.0,21.3,00.0,31.1,23.7,05.8,0001.8,0008.91,0016.57,0007.93
2022-01-06 22:59:00,,0818.7,5.01,0.00,22.0,21.3,00.0,31.1,23.7,05.8,0001.7,0008.92,0016.77,0007.90
