Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 23:00:00,,0823.8,5.01,0.00,29.9,28.7,00.0,38.5,31.7,18.8,0000.0,0003.27,0001.58,0001.42
2022-09-16 23:01:00,,0823.8,4.99,0.00,29.9,28.8,00.0,38.5,31.8,18.8,0000.0,0003.29,0001.61,0001.44
2022-09-16 23:02:00,,0823.8,5.01,0.00,29.9,28.7,00.0,38.5,31.9,18.5,0000.0,0003.28,0001.62,0001.46
2022-09-16 23:03:00,,0823.8,5.00,0.00,29.9,27.6,00.0,38.5,31.8,18.7,0000.0,0003.24,0001.61,0001.47
2022-09-16 23:04:00,,0823.8,4.99,0.00,29.9,26.5,00.0,38.5,31.6,18.6,0000.0,0003.29,0001.61,0001.48
2022-09-16 23:05:00,,0823.8,5.00,0.00,29.8,26.4,00.0,38.4,31.6,18.8,0000.0,0003.40,0001.65,0001.48
2022-09-16 23:06:00,,0823.8,5.00,0.00,29.8,26.7,00.0,38.4,31.4,19.0,0000.0,0003.07,0001.65,0001.48
2022-09-16 23:07:00,,0823.8,5.01,0.00,29.7,27.0,00.0,38.4,31.3,19.0,0000.0,0002.05,0001.64,0001.48
2022-09-16 23:08:00,,0823.8,5.00,0.00,29.7,27.3,00.0,38.4,31.4,18.9,0000.0,0002.06,0001.65,0001.48
2022-09-16 23:09:00,,0823.7,4.99,0.00,29.7,27.6,00.0,38.3,31.4,18.7,0000.0,0002.04,0001.64,0001.48
2022-09-16 23:10:00,,0823.7,5.01,0.00,29.7,27.9,00.0,38.3,31.5,18.9,0000.0,0002.22,0001.65,0001.48
2022-09-16 23:11:00,,0823.7,5.00,0.00,29.7,28.0,00.0,38.3,31.5,19.0,0000.0,0002.85,0001.68,0001.48
2022-09-16 23:12:00,,0823.7,5.00,0.00,29.7,28.2,00.0,38.4,31.5,18.9,0000.0,0002.84,0001.66,0001.48
2022-09-16 23:13:00,,0823.7,5.01,0.00,29.7,28.4,00.0,38.4,31.6,18.8,0000.0,0002.85,0001.67,0001.48
2022-09-16 23:14:00,,0823.7,4.99,0.00,29.8,28.5,00.0,38.4,31.7,18.5,0000.0,0002.90,0001.70,0001.50
2022-09-16 23:15:00,,0823.8,5.02,0.00,29.8,28.6,00.0,38.4,31.7,18.5,0000.0,0002.97,0001.74,0001.51
2022-09-16 23:16:00,,0823.7,4.99,0.00,29.8,28.7,00.0,38.4,31.7,18.5,0000.0,0003.18,0001.74,0001.54
2022-09-16 23:17:00,,0823.8,5.00,0.00,29.9,28.8,00.0,38.4,31.8,18.4,0000.0,0003.72,0001.79,0001.57
2022-09-16 23:18:00,,0823.8,4.99,0.00,29.9,28.8,00.0,38.5,31.8,18.3,0000.0,0003.76,0001.82,0001.60
2022-09-16 23:19:00,,0823.8,5.01,0.00,29.9,28.9,00.0,38.5,31.9,18.1,0000.0,0003.85,0001.83,0001.62
2022-09-16 23:20:00,,0823.9,4.98,0.00,30.0,28.9,00.0,38.5,31.9,17.9,0000.0,0003.93,0001.84,0001.63
2022-09-16 23:21:00,,0823.9,5.01,0.00,30.0,27.9,00.0,38.5,31.9,17.9,0000.0,0005.04,0001.85,0001.65
2022-09-16 23:22:00,,0823.8,5.02,0.00,30.0,27.1,00.0,38.5,31.8,18.2,0000.0,0004.67,0001.90,0001.67
2022-09-16 23:23:00,,0823.9,5.00,0.00,29.9,27.1,00.0,38.5,31.7,18.2,0000.0,0004.75,0001.93,0001.70
2022-09-16 23:24:00,,0823.9,5.00,0.00,29.9,27.4,00.0,38.5,31.6,18.3,0000.0,0004.75,0001.94,0001.71
2022-09-16 23:25:00,,0823.9,4.99,0.00,29.8,27.6,00.0,38.5,31.6,18.1,0000.0,0004.72,0001.94,0001.72
2022-09-16 23:26:00,,0824.0,5.00,0.00,29.8,27.9,00.0,38.5,31.6,18.1,0000.0,0004.60,0001.91,0001.73
2022-09-16 23:27:00,,0824.0,5.01,0.00,29.8,28.1,00.0,38.5,31.6,18.0,0000.0,0004.48,0001.92,0001.73
2022-09-16 23:28:00,,0824.0,4.99,0.00,29.9,28.2,00.0,38.5,31.7,18.2,0000.0,0003.99,0001.92,0001.73
2022-09-16 23:29:00,,0824.1,5.00,0.00,29.9,28.4,00.0,38.5,31.7,18.1,0000.0,0003.97,0001.91,0001.72
2022-09-16 23:30:00,,0824.1,4.99,0.00,29.9,28.6,00.0,38.5,31.8,18.0,0000.0,0003.87,0001.90,0001.72
2022-09-16 23:31:00,,0824.0,5.01,0.00,29.9,28.7,00.0,38.5,31.8,18.1,0000.0,0003.93,0001.93,0001.73
2022-09-16 23:32:00,,0824.0,5.00,0.00,30.0,28.8,00.0,38.6,31.9,17.8,0000.0,0002.82,0001.97,0001.75
2022-09-16 23:33:00,,0824.0,4.99,0.00,30.0,28.9,00.0,38.6,31.9,17.9,0000.0,0002.58,0001.96,0001.76
2022-09-16 23:34:00,,0824.1,5.01,0.00,30.0,28.9,00.0,38.6,31.9,17.9,0000.0,0002.64,0002.00,0001.76
2022-09-16 23:35:00,,0824.1,4.99,0.00,30.1,28.4,00.0,38.6,32.0,17.8,0000.0,0002.81,0002.02,0001.76
2022-09-16 23:36:00,,0824.1,5.00,0.00,30.0,26.9,00.0,38.6,31.7,17.6,0000.0,0002.91,0002.02,0001.76
2022-09-16 23:37:00,,0824.1,5.00,0.00,29.9,26.2,00.0,38.6,31.6,17.8,0000.0,0003.66,0002.04,0001.76
2022-09-16 23:38:00,,0824.1,5.01,0.00,29.9,26.4,00.0,38.5,31.5,17.9,0000.0,0003.63,0002.05,0001.76
2022-09-16 23:39:00,,0824.2,5.01,0.00,29.8,26.7,00.0,38.5,31.4,18.1,0000.0,0003.56,0002.05,0001.76
2022-09-16 23:40:00,,0824.1,5.00,0.00,29.7,27.1,00.0,38.5,31.4,18.3,0000.0,0003.60,0002.05,0001.76
2022-09-16 23:41:00,,0824.1,5.00,0.00,29.7,27.5,00.0,38.5,31.5,18.0,0000.0,0003.65,0002.07,0001.76
2022-09-16 23:42:00,,0824.1,5.00,0.00,29.7,27.7,00.0,38.5,31.5,18.0,0000.0,0003.62,0002.06,0001.77
2022-09-16 23:43:00,,0824.2,5.01,0.00,29.7,28.0,00.0,38.5,31.6,18.1,0000.0,0003.63,0002.06,0001.77
2022-09-16 23:44:00,,0824.1,4.99,0.00,29.7,28.1,00.0,38.5,31.6,18.1,0000.0,0003.75,0002.09,0001.76
2022-09-16 23:45:00,,0824.1,5.01,0.00,29.8,28.3,00.0,38.5,31.6,18.1,0000.0,0003.66,0002.07,0001.77
2022-09-16 23:46:00,,0824.1,4.99,0.00,29.8,28.4,00.0,38.5,31.7,17.9,0000.0,0003.54,0002.08,0001.80
2022-09-16 23:47:00,,0824.0,5.01,0.00,29.8,28.5,00.0,38.5,31.7,18.0,0000.0,0003.60,0002.12,0001.83
2022-09-16 23:48:00,,0824.1,5.00,0.00,29.8,28.6,00.0,38.5,31.8,18.1,0000.0,0002.97,0002.18,0001.85
2022-09-16 23:49:00,,0824.2,5.00,0.00,29.9,28.7,00.0,38.5,31.7,18.0,0000.0,0002.99,0002.18,0001.87
2022-09-16 23:50:00,,0824.2,5.01,0.00,29.9,28.7,00.0,38.5,31.8,18.0,0000.0,0003.07,0002.21,0001.88
2022-09-16 23:51:00,,0824.3,5.00,0.00,29.9,28.8,00.0,38.5,31.9,18.1,0000.0,0003.42,0002.27,0001.90
2022-09-16 23:52:00,,0824.3,4.99,0.00,30.0,28.8,00.0,38.6,31.9,18.2,0000.0,0003.61,0002.31,0001.92
2022-09-16 23:53:00,,0824.3,5.00,0.00,30.0,28.9,00.0,38.6,31.9,18.1,0000.0,0003.62,0002.32,0001.93
2022-09-16 23:54:00,,0824.2,5.01,0.00,30.0,29.0,00.0,38.6,32.0,18.1,0000.0,0003.61,0002.33,0001.95
2022-09-16 23:55:00,,0824.3,4.99,0.00,30.1,29.0,00.0,38.7,32.0,18.0,0000.0,0003.67,0002.32,0001.97
2022-09-16 23:56:00,,0824.2,4.99,0.00,30.1,28.8,00.0,38.7,32.0,18.0,0000.0,0004.08,0002.35,0001.98
2022-09-16 23:57:00,,0824.3,5.00,0.00,30.1,27.5,00.0,38.7,31.9,17.9,0000.0,0004.08,0002.34,0001.97
2022-09-16 23:58:00,,0824.3,5.00,0.00,30.1,27.0,00.0,38.6,31.9,18.0,0000.0,0004.12,0002.35,0001.97
2022-09-16 23:59:00,,0824.3,5.00,0.00,30.0,27.1,00.0,38.6,31.8,17.9,0000.0,0004.30,0002.36,0001.97
