Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-15 04:00:00,SystemResetWarning,0822.1,4.99,000.00,025.1,024.1,000.0,033.5,026.9,009.7,0000.0,0004.08,0013.50,0002.42
2024-04-15 04:01:00,SystemResetWarning,0822.2,5.00,000.00,025.1,024.2,000.0,033.5,027.0,009.8,0000.0,0004.06,0013.13,0002.41
2024-04-15 04:02:00,SystemResetWarning,0822.2,5.00,000.00,025.2,024.4,000.0,033.5,027.0,009.8,0000.0,0004.09,0014.36,0002.44
2024-04-15 04:03:00,SystemResetWarning,0822.2,5.00,000.00,025.2,024.5,000.0,033.5,027.1,009.8,0000.0,0004.12,0013.46,0002.46
2024-04-15 04:04:00,SystemResetWarning,0822.2,5.01,000.00,025.3,024.6,000.0,033.5,027.2,009.8,0000.0,0004.08,0013.10,0002.46
2024-04-15 04:05:00,SystemResetWarning,0822.2,5.01,000.00,025.3,024.7,000.0,033.6,027.2,009.6,0000.0,0004.04,0013.29,0002.48
2024-04-15 04:06:00,SystemResetWarning,0822.2,4.99,000.00,025.4,024.7,000.0,033.6,027.3,009.5,0000.0,0004.00,0013.35,0002.50
2024-04-15 04:07:00,SystemResetWarning,0822.2,5.00,000.00,025.4,024.8,000.0,033.6,027.3,009.4,0000.0,0003.96,0013.23,0002.51
2024-04-15 04:08:00,SystemResetWarning,0822.3,5.00,000.00,025.4,024.9,000.0,033.6,027.4,009.4,0000.0,0003.97,0013.96,0002.51
2024-04-15 04:09:00,SystemResetWarning,0822.2,4.99,000.00,025.5,024.9,000.0,033.7,027.4,009.4,0000.0,0003.99,0014.25,0002.50
2024-04-15 04:10:00,SystemResetWarning,0822.2,5.00,000.00,025.5,025.0,000.0,033.7,027.5,009.4,0000.0,0003.98,0014.66,0002.48
2024-04-15 04:11:00,SystemResetWarning,0822.2,5.00,000.00,025.6,025.0,000.0,033.7,027.5,009.4,0000.0,0003.94,0015.73,0002.47
2024-04-15 04:12:00,SystemResetWarning,0822.1,5.01,000.00,025.6,025.1,000.0,033.8,027.5,009.3,0000.0,0003.86,0015.91,0002.47
2024-04-15 04:13:00,SystemResetWarning,0822.1,5.00,000.00,025.7,025.1,000.0,033.8,027.6,009.3,0000.0,0003.83,0014.08,0002.45
2024-04-15 04:14:00,SystemResetWarning,0822.2,5.00,000.00,025.7,025.1,000.0,033.8,027.6,009.3,0000.0,0003.75,0013.40,0002.42
2024-04-15 04:15:00,SystemResetWarning,0822.1,5.00,000.00,025.7,025.2,000.0,033.9,027.6,009.2,0000.0,0003.76,0013.41,0002.43
2024-04-15 04:16:00,SystemResetWarning,0822.1,5.00,000.00,025.8,025.2,000.0,033.9,027.7,009.2,0000.0,0003.76,0013.41,0002.43
2024-04-15 04:17:00,SystemResetWarning,0822.0,5.00,000.00,025.8,025.2,000.0,033.9,027.7,009.1,0000.0,0003.77,0013.84,0002.42
2024-04-15 04:18:00,SystemResetWarning,0822.0,5.00,000.00,025.8,025.3,000.0,034.0,027.7,009.1,0000.0,0003.85,0013.68,0002.43
2024-04-15 04:19:00,SystemResetWarning,0822.0,4.98,000.00,025.8,024.2,000.0,034.0,027.0,009.2,0000.0,0003.88,0013.48,0002.45
2024-04-15 04:20:00,SystemResetWarning,0821.9,5.01,000.00,025.3,022.3,000.0,034.0,026.0,009.4,0000.0,0003.84,0013.74,0002.46
2024-04-15 04:21:00,SystemResetWarning,0822.0,5.01,000.00,025.1,022.3,000.0,034.0,025.7,009.5,0000.0,0003.88,0013.60,0002.48
2024-04-15 04:22:00,SystemResetWarning,0821.9,5.00,000.00,024.9,022.6,000.0,033.8,026.0,009.5,0000.0,0003.87,0012.39,0002.50
2024-04-15 04:23:00,SystemResetWarning,0821.9,5.00,000.00,025.0,022.9,000.0,033.7,026.3,009.6,0000.0,0003.88,0011.81,0002.51
2024-04-15 04:24:00,SystemResetWarning,0822.0,5.00,000.00,025.0,023.2,000.0,033.7,026.5,009.6,0000.0,0003.86,0012.53,0002.52
2024-04-15 04:25:00,SystemResetWarning,0822.0,5.00,000.00,025.0,023.5,000.0,033.6,026.7,009.6,0000.0,0003.90,0012.48,0002.54
2024-04-15 04:26:00,SystemResetWarning,0821.9,5.01,000.00,025.1,023.7,000.0,033.6,026.8,010.1,0000.0,0003.91,0012.44,0002.55
2024-04-15 04:27:00,SystemResetWarning,0822.0,5.00,000.00,025.1,024.0,000.0,033.6,026.9,010.1,0000.0,0003.92,0011.97,0002.56
2024-04-15 04:28:00,SystemResetWarning,0821.9,5.00,000.00,025.1,024.1,000.0,033.6,027.0,010.2,0000.0,0003.92,0011.73,0002.57
2024-04-15 04:29:00,SystemResetWarning,0821.8,5.00,000.00,025.2,024.3,000.0,033.6,027.0,010.4,0000.0,0003.88,0011.89,0002.56
2024-04-15 04:30:00,SystemResetWarning,0821.8,4.99,000.00,025.2,024.4,000.0,033.6,027.1,009.9,0000.0,0003.87,0011.01,0002.56
2024-04-15 04:31:00,SystemResetWarning,0821.8,4.99,000.00,025.3,024.5,000.0,033.6,027.1,009.8,0000.0,0003.88,0010.46,0002.56
2024-04-15 04:32:00,SystemResetWarning,0821.8,5.00,000.00,025.3,024.6,000.0,033.6,027.2,009.6,0000.0,0003.79,0010.59,0002.55
2024-04-15 04:33:00,SystemResetWarning,0821.8,5.00,000.00,025.4,024.7,000.0,033.6,027.2,009.8,0000.0,0003.76,0011.46,0002.54
2024-04-15 04:34:00,SystemResetWarning,0821.8,5.00,000.00,025.4,024.7,000.0,033.6,027.3,009.6,0000.0,0003.73,0011.32,0002.52
2024-04-15 04:35:00,SystemResetWarning,0821.8,5.00,000.00,025.4,024.8,000.0,033.6,027.3,009.3,0000.0,0003.77,0010.60,0002.52
2024-04-15 04:36:00,SystemResetWarning,0821.9,5.01,000.00,025.5,024.9,000.0,033.7,027.4,009.7,0000.0,0003.74,0010.36,0002.52
2024-04-15 04:37:00,SystemResetWarning,0821.8,5.00,000.00,025.5,024.9,000.0,033.7,027.4,009.6,0000.0,0003.70,0011.41,0002.50
2024-04-15 04:38:00,SystemResetWarning,0821.8,5.00,000.00,025.5,025.0,000.0,033.7,027.4,008.9,0000.0,0003.70,0011.57,0002.48
2024-04-15 04:39:00,SystemResetWarning,0821.8,5.00,000.00,025.6,025.0,000.0,033.7,027.5,009.1,0000.0,0003.66,0011.25,0002.46
2024-04-15 04:40:00,SystemResetWarning,0821.9,5.01,000.00,025.6,025.1,000.0,033.8,027.5,009.8,0000.0,0003.65,0010.94,0002.48
2024-04-15 04:41:00,SystemResetWarning,0821.8,5.01,000.00,025.7,025.1,000.0,033.8,027.5,009.6,0000.0,0003.60,0010.83,0002.48
2024-04-15 04:42:00,SystemResetWarning,0821.8,5.00,000.00,025.7,025.1,000.0,033.8,027.6,009.0,0000.0,0003.58,0011.45,0002.46
2024-04-15 04:43:00,SystemResetWarning,0821.8,5.00,000.00,025.7,025.1,000.0,033.9,027.6,008.7,0000.0,0003.58,0011.29,0002.45
2024-04-15 04:44:00,SystemResetWarning,0821.8,5.00,000.00,025.8,025.2,000.0,033.9,027.6,008.5,0000.0,0003.57,0010.43,0002.44
2024-04-15 04:45:00,SystemResetWarning,0821.8,5.00,000.00,025.8,025.2,000.0,033.9,027.7,008.9,0000.0,0003.62,0010.09,0002.45
2024-04-15 04:46:00,SystemResetWarning,0821.8,5.00,000.00,025.8,025.2,000.0,034.0,027.6,008.8,0000.0,0003.59,0010.08,0002.45
2024-04-15 04:47:00,SystemResetWarning,0821.7,4.97,000.00,025.6,023.4,000.0,034.0,026.7,008.3,0000.0,0003.56,0010.08,0002.43
2024-04-15 04:48:00,SystemResetWarning,0821.7,5.03,000.00,025.2,022.0,000.0,034.0,025.8,008.5,0000.0,0003.59,0009.31,0002.43
2024-04-15 04:49:00,SystemResetWarning,0821.6,5.00,000.00,025.0,022.2,000.0,033.9,025.7,008.6,0000.0,0003.56,0008.91,0002.43
2024-04-15 04:50:00,SystemResetWarning,0821.7,4.99,000.00,024.9,022.5,000.0,033.8,026.1,008.7,0000.0,0003.58,0008.99,0002.43
2024-04-15 04:51:00,SystemResetWarning,0821.7,5.00,000.00,024.9,022.9,000.0,033.7,026.4,008.9,0000.0,0003.57,0009.47,0002.42
2024-04-15 04:52:00,SystemResetWarning,0821.7,5.01,000.00,025.0,023.2,000.0,033.6,026.6,009.2,0000.0,0003.56,0009.95,0002.40
2024-04-15 04:53:00,SystemResetWarning,0821.6,4.99,000.00,025.0,023.5,000.0,033.6,026.7,008.6,0000.0,0003.58,0009.55,0002.42
2024-04-15 04:54:00,SystemResetWarning,0821.7,5.00,000.00,025.0,023.7,000.0,033.6,026.8,008.7,0000.0,0003.58,0009.45,0002.43
2024-04-15 04:55:00,SystemResetWarning,0821.7,4.99,000.00,025.1,023.9,000.0,033.5,026.9,008.8,0000.0,0003.60,0009.77,0002.44
2024-04-15 04:56:00,SystemResetWarning,0821.7,5.00,000.00,025.1,024.1,000.0,033.5,027.0,008.7,0000.0,0003.60,0009.94,0002.42
2024-04-15 04:57:00,SystemResetWarning,0821.7,5.01,000.00,025.2,024.3,000.0,033.5,027.0,008.5,0000.0,0003.66,0011.23,0002.42
2024-04-15 04:58:00,SystemResetWarning,0821.6,5.01,000.00,025.2,024.4,000.0,033.5,027.1,008.7,0000.0,0003.66,0011.20,0002.44
2024-04-15 04:59:00,SystemResetWarning,0821.7,5.00,000.00,025.2,024.5,000.0,033.6,027.1,008.8,0000.0,0003.65,0011.18,0002.43
