Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-23 15:00:00,,0827.0,5.01,0.00,21.6,21.0,00.0,30.6,23.3,07.4,0000.0,0001.29,0003.06,0000.69
2022-03-23 15:01:00,,0827.0,5.01,0.00,21.6,21.0,00.0,30.6,23.3,07.1,0000.0,0001.25,0003.37,0000.69
2022-03-23 15:02:00,,0826.9,4.99,0.00,21.6,21.1,00.0,30.6,23.4,06.3,0000.0,0001.24,0004.05,0000.69
2022-03-23 15:03:00,,0827.0,5.00,0.00,21.6,21.1,00.0,30.6,23.4,06.5,0000.0,0001.25,0004.39,0000.67
2022-03-23 15:04:00,,0826.9,5.01,0.00,21.6,21.1,00.0,30.6,23.4,06.6,0000.0,0001.22,0004.55,0000.67
2022-03-23 15:05:00,,0826.9,5.00,0.00,21.7,21.2,00.0,30.6,23.4,05.6,0000.0,0001.24,0007.06,0000.66
2022-03-23 15:06:00,,0826.8,4.99,0.00,21.7,21.2,00.0,30.6,23.4,05.7,0000.0,0001.23,0007.58,0000.65
2022-03-23 15:07:00,,0826.8,5.01,0.00,21.7,21.1,00.0,30.6,23.3,05.4,0000.0,0001.18,0008.16,0000.63
2022-03-23 15:08:00,,0826.8,5.01,0.00,21.7,21.1,00.0,30.6,23.3,05.2,0000.0,0001.17,0008.21,0000.61
2022-03-23 15:09:00,,0826.6,5.00,0.00,21.6,21.1,00.0,30.6,23.3,04.6,0000.0,0001.20,0009.01,0000.60
2022-03-23 15:10:00,,0826.7,5.01,0.00,21.6,21.0,00.0,30.6,23.3,04.5,0000.0,0001.19,0009.93,0000.58
2022-03-23 15:11:00,,0826.8,4.98,0.00,21.6,21.0,00.0,30.6,23.2,04.1,0000.0,0001.16,0010.60,0000.56
2022-03-23 15:12:00,,0826.8,5.00,0.00,21.6,20.9,00.0,30.6,23.2,04.5,0000.0,0001.13,0010.46,0000.53
2022-03-23 15:13:00,,0826.8,5.00,0.00,21.5,20.9,00.0,30.6,23.1,04.7,0000.0,0001.09,0009.87,0000.52
2022-03-23 15:14:00,,0826.8,5.00,0.00,21.5,20.9,00.0,30.6,23.1,04.7,0000.0,0001.08,0009.87,0000.51
2022-03-23 15:15:00,,0826.9,5.00,0.00,21.5,20.9,00.0,30.6,23.1,04.7,0000.0,0001.06,0009.92,0000.49
2022-03-23 15:16:00,,0826.9,5.00,0.00,21.5,20.9,00.0,30.6,23.1,04.9,0000.0,0001.00,0008.71,0000.49
2022-03-23 15:17:00,,0826.9,5.00,0.00,21.5,20.9,00.0,30.6,23.1,05.1,0000.0,0000.98,0008.63,0000.49
2022-03-23 15:18:00,,0826.9,5.00,0.00,21.6,21.8,00.0,30.6,23.4,04.9,0000.0,0000.94,0008.02,0000.49
2022-03-23 15:19:00,,0826.9,4.99,0.00,21.8,23.2,00.0,30.7,23.8,04.9,0000.0,0000.95,0007.88,0000.48
2022-03-23 15:20:00,,0826.8,5.00,0.00,21.9,23.4,00.0,30.7,24.0,04.8,0000.0,0000.92,0007.16,0000.48
2022-03-23 15:21:00,,0826.9,5.01,0.00,22.0,23.1,00.0,30.7,23.9,04.6,0000.0,0000.92,0005.66,0000.48
2022-03-23 15:22:00,,0826.9,5.01,0.00,22.0,22.7,00.0,30.8,23.8,04.7,0000.0,0000.90,0003.95,0000.48
2022-03-23 15:23:00,,0826.8,4.99,0.00,22.0,22.4,00.0,30.8,23.7,04.4,0000.0,0000.93,0003.92,0000.49
2022-03-23 15:24:00,,0826.6,5.00,0.00,21.9,22.2,00.0,30.8,23.6,04.4,0000.0,0000.98,0003.96,0000.48
2022-03-23 15:25:00,,0826.8,4.99,0.00,21.9,21.9,00.0,30.8,23.6,04.2,0000.0,0001.00,0003.66,0000.48
2022-03-23 15:26:00,,0826.9,5.01,0.00,21.9,21.7,00.0,30.8,23.5,04.3,0000.0,0001.01,0003.57,0000.48
2022-03-23 15:27:00,,0826.8,5.00,0.00,21.8,21.5,00.0,30.8,23.4,04.4,0000.0,0001.84,0010.71,0000.54
2022-03-23 15:28:00,,0826.6,4.99,0.00,21.8,21.4,00.0,30.8,23.4,04.6,0000.0,0002.21,0012.05,0000.57
2022-03-23 15:29:00,,0826.6,5.01,0.00,21.8,21.3,00.0,30.8,23.3,04.6,0000.0,0002.39,0012.25,0000.59
2022-03-23 15:30:00,,0826.7,5.00,0.00,21.7,21.2,00.0,30.8,23.3,04.6,0000.0,0002.45,0012.75,0000.60
2022-03-23 15:31:00,,0826.7,5.00,0.00,21.7,21.1,00.0,30.8,23.3,05.0,0000.0,0002.46,0013.07,0000.60
2022-03-23 15:32:00,,0826.7,4.99,0.00,21.7,21.1,00.0,30.8,23.2,04.8,0000.0,0002.46,0013.27,0000.60
2022-03-23 15:33:00,,0826.7,5.00,0.00,21.6,21.0,00.0,30.8,23.2,04.9,0000.0,0002.52,0014.22,0000.61
2022-03-23 15:34:00,,0826.4,5.00,0.00,21.6,20.9,00.0,30.8,23.2,04.7,0000.0,0002.53,0014.94,0000.61
2022-03-23 15:35:00,,0826.8,5.01,0.00,21.6,20.9,00.0,30.7,23.1,04.6,0000.0,0002.61,0015.23,0000.62
2022-03-23 15:36:00,,0826.9,5.00,0.00,21.5,20.9,00.0,30.7,23.1,04.9,0000.0,0002.59,0015.20,0000.62
2022-03-23 15:37:00,,0826.9,5.00,0.00,21.5,20.8,00.0,30.7,23.1,04.8,0000.0,0002.66,0015.23,0000.63
2022-03-23 15:38:00,,0827.0,5.00,0.00,21.5,20.8,00.0,30.7,23.0,04.7,0000.0,0001.85,0009.46,0000.55
2022-03-23 15:39:00,,0827.0,5.00,0.00,21.5,20.8,00.0,30.7,23.0,04.7,0000.0,0001.50,0008.01,0000.53
2022-03-23 15:40:00,,0826.9,5.02,0.00,21.5,20.8,00.0,30.6,23.0,04.9,0000.0,0001.35,0008.13,0000.51
2022-03-23 15:41:00,,0826.8,4.99,0.00,21.5,20.8,00.0,30.6,23.0,04.9,0000.0,0001.31,0007.84,0000.50
2022-03-23 15:42:00,,0826.9,5.00,0.00,21.4,20.8,00.0,30.6,23.0,04.8,0000.0,0002.17,0012.25,0000.59
2022-03-23 15:43:00,,0826.8,5.01,0.00,21.4,20.7,00.0,30.6,23.0,04.6,0000.0,0003.05,0016.52,0000.67
2022-03-23 15:44:00,,0826.7,5.00,0.00,21.4,20.7,00.0,30.6,23.0,04.5,0000.0,0003.15,0016.47,0000.68
2022-03-23 15:45:00,,0826.8,4.99,0.00,21.4,20.8,00.0,30.6,23.0,04.5,0000.0,0003.13,0015.73,0000.68
2022-03-23 15:46:00,,0826.8,5.01,0.00,21.5,21.9,00.0,30.6,23.3,04.6,0000.0,0003.03,0015.46,0000.67
2022-03-23 15:47:00,,0826.8,4.99,0.00,21.7,23.0,00.0,30.6,23.7,04.6,0000.0,0003.03,0015.51,0000.67
2022-03-23 15:48:00,,0826.8,5.00,0.00,21.8,23.0,00.0,30.7,23.8,04.6,0000.0,0002.90,0015.68,0000.67
2022-03-23 15:49:00,,0826.9,5.00,0.00,21.8,22.6,00.0,30.7,23.6,04.6,0000.0,0002.84,0016.15,0000.68
2022-03-23 15:50:00,,0827.0,4.99,0.00,21.8,22.3,00.0,30.7,23.5,04.6,0000.0,0002.89,0016.28,0000.69
2022-03-23 15:51:00,,0826.8,5.00,0.00,21.8,22.0,00.0,30.7,23.5,04.6,0000.0,0002.92,0016.04,0000.70
2022-03-23 15:52:00,,0826.8,5.00,0.00,21.8,21.8,00.0,30.7,23.4,04.5,0000.0,0002.97,0016.22,0000.70
2022-03-23 15:53:00,,0826.8,4.99,0.00,21.7,21.6,00.0,30.7,23.3,04.6,0000.0,0002.30,0012.31,0000.63
2022-03-23 15:54:00,,0826.9,5.00,0.00,21.7,21.4,00.0,30.7,23.3,04.7,0000.0,0001.40,0007.47,0000.55
2022-03-23 15:55:00,,0826.9,5.00,0.00,21.6,21.3,00.0,30.7,23.2,05.0,0000.0,0001.26,0006.12,0000.53
2022-03-23 15:56:00,,0827.1,5.01,0.00,21.6,21.1,00.0,30.7,23.2,05.0,0000.0,0001.28,0006.21,0000.53
2022-03-23 15:57:00,,0827.0,5.00,0.00,21.6,21.1,00.0,30.7,23.2,04.9,0000.0,0001.24,0006.05,0000.53
2022-03-23 15:58:00,,0827.0,5.00,0.00,21.6,21.0,00.0,30.7,23.2,04.7,0000.0,0001.21,0005.97,0000.53
2022-03-23 15:59:00,,0827.0,5.00,0.00,21.6,21.0,00.0,30.7,23.2,04.6,0000.0,0001.23,0005.44,0000.53
