Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-08 09:00:00,SystemResetWarning,0833.2,4.99,000.00,029.6,028.0,000.0,038.2,031.1,23.4,-000.2,0006.14,0013.46,0005.25
2023-08-08 09:01:00,SystemResetWarning,0833.3,5.00,000.00,029.6,028.1,000.0,038.2,031.1,23.8,0000.1,0006.17,0013.85,0005.28
2023-08-08 09:02:00,SystemResetWarning,0833.1,4.99,000.00,029.6,028.1,000.0,038.2,031.1,23.4,0000.4,0006.18,0014.02,0005.28
2023-08-08 09:03:00,SystemResetWarning,0833.0,5.00,000.00,029.6,028.1,000.0,038.3,031.1,23.1,0000.2,0006.19,0014.36,0005.27
2023-08-08 09:04:00,SystemResetWarning,0833.0,5.01,000.00,029.6,028.2,000.0,038.3,031.2,23.2,0000.2,0006.16,0014.67,0005.25
2023-08-08 09:05:00,SystemResetWarning,0833.0,5.00,000.00,029.6,028.2,000.0,038.3,031.2,23.4,-000.0,0006.13,0013.42,0005.22
2023-08-08 09:06:00,SystemResetWarning,0833.2,5.00,000.00,029.6,028.2,000.0,038.3,031.2,23.4,-000.4,0006.04,0012.50,0005.18
2023-08-08 09:07:00,SystemResetWarning,0832.9,5.01,000.00,029.6,028.2,000.0,038.3,031.2,22.7,0000.0,0005.99,0011.80,0005.14
2023-08-08 09:08:00,SystemResetWarning,0832.9,5.00,000.00,029.6,028.2,000.0,038.3,031.2,22.8,0000.0,0006.01,0011.28,0005.10
2023-08-08 09:09:00,SystemResetWarning,0832.9,4.99,000.00,029.7,028.3,000.0,038.3,031.2,22.8,-000.3,0005.92,0010.99,0005.05
2023-08-08 09:10:00,SystemResetWarning,0833.0,4.99,000.00,029.7,028.3,000.0,038.3,031.2,22.7,-000.1,0005.77,0010.88,0004.96
2023-08-08 09:11:00,SystemResetWarning,0833.1,5.00,000.00,029.7,028.3,000.0,038.3,031.2,22.7,0000.0,0005.68,0010.86,0004.88
2023-08-08 09:12:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.3,000.0,038.3,031.3,22.8,0000.0,0005.59,0010.55,0004.79
2023-08-08 09:13:00,SystemResetWarning,0833.3,5.01,000.00,029.7,028.3,000.0,038.3,031.3,22.8,0000.0,0005.47,0010.05,0004.70
2023-08-08 09:14:00,SystemResetWarning,0833.4,5.00,000.00,029.7,028.3,000.0,038.3,031.3,22.7,0000.0,0005.37,0010.03,0004.62
2023-08-08 09:15:00,SystemResetWarning,0833.2,5.01,000.00,029.7,028.3,000.0,038.3,031.3,23.0,0000.0,0005.34,0009.63,0004.55
2023-08-08 09:16:00,SystemResetWarning,0832.9,4.99,000.00,029.7,028.3,000.0,038.4,031.3,22.8,0000.0,0005.26,0009.53,0004.49
2023-08-08 09:17:00,SystemResetWarning,0833.0,5.00,000.00,029.7,028.4,000.0,038.4,031.3,22.6,0000.0,0005.24,0009.60,0004.44
2023-08-08 09:18:00,SystemResetWarning,0833.0,5.00,000.00,029.7,028.4,000.0,038.4,031.3,22.7,0000.0,0005.17,0009.55,0004.39
2023-08-08 09:19:00,SystemResetWarning,0833.1,4.99,000.00,029.8,028.4,000.0,038.4,031.3,22.6,0000.0,0005.06,0009.29,0004.33
2023-08-08 09:20:00,SystemResetWarning,0833.0,5.01,000.00,029.8,028.4,000.0,038.4,031.3,22.7,0000.0,0005.00,0009.09,0004.28
2023-08-08 09:21:00,SystemResetWarning,0833.1,5.01,000.00,029.8,028.4,000.0,038.4,031.4,22.7,0000.0,0004.98,0008.94,0004.27
2023-08-08 09:22:00,SystemResetWarning,0833.1,5.01,000.00,029.8,028.5,000.0,038.4,031.4,22.7,0000.0,0004.95,0008.77,0004.26
2023-08-08 09:23:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.5,000.0,038.4,031.4,22.7,0000.0,0004.93,0008.68,0004.25
2023-08-08 09:24:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.5,000.0,038.4,031.4,22.6,0000.0,0004.92,0008.60,0004.24
2023-08-08 09:25:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.5,000.0,038.5,031.4,22.6,0000.0,0004.94,0008.45,0004.25
2023-08-08 09:26:00,SystemResetWarning,0833.2,4.99,000.00,029.8,028.5,000.0,038.5,031.4,22.6,0000.0,0004.89,0008.24,0004.25
2023-08-08 09:27:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.5,000.0,038.5,031.4,22.8,0000.0,0004.85,0008.27,0004.24
2023-08-08 09:28:00,SystemResetWarning,0833.1,5.00,000.00,029.9,028.5,000.0,038.5,031.4,23.1,0000.0,0004.84,0008.58,0004.24
2023-08-08 09:29:00,SystemResetWarning,0833.1,5.00,000.00,029.9,028.5,000.0,038.5,031.4,23.6,0000.0,0004.85,0008.96,0004.25
2023-08-08 09:30:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.5,000.0,038.5,031.4,23.3,0000.0,0004.88,0009.09,0004.26
2023-08-08 09:31:00,SystemResetWarning,0832.9,5.01,000.00,029.9,028.5,000.0,038.5,031.4,23.2,0000.0,0004.88,0009.21,0004.25
2023-08-08 09:32:00,SystemResetWarning,0832.9,5.01,000.00,029.9,028.5,000.0,038.5,031.4,23.3,0000.0,0004.88,0009.19,0004.25
2023-08-08 09:33:00,SystemResetWarning,0833.0,5.01,000.00,029.9,028.5,000.0,038.5,031.4,23.0,0000.0,0004.90,0009.27,0004.24
2023-08-08 09:34:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.5,000.0,038.5,031.4,23.3,0000.0,0004.90,0009.42,0004.23
2023-08-08 09:35:00,SystemResetWarning,0833.3,4.99,000.00,029.9,028.5,000.0,038.6,031.4,22.9,0000.0,0004.93,0009.91,0004.21
2023-08-08 09:36:00,SystemResetWarning,0833.1,5.00,000.00,029.9,028.5,000.0,038.6,031.4,22.8,0000.0,0004.92,0010.15,0004.18
2023-08-08 09:37:00,SystemResetWarning,0832.8,5.00,000.00,029.9,028.5,000.0,038.6,031.5,23.1,0000.0,0004.90,0010.16,0004.17
2023-08-08 09:38:00,SystemResetWarning,0832.8,5.01,000.00,029.9,028.5,000.0,038.6,031.5,23.1,0000.0,0004.90,0010.08,0004.16
2023-08-08 09:39:00,SystemResetWarning,0832.9,5.01,000.00,029.9,028.5,000.0,038.6,031.5,22.9,0000.0,0004.93,0009.86,0004.14
2023-08-08 09:40:00,SystemResetWarning,0833.1,5.00,000.00,029.9,028.6,000.0,038.6,031.5,23.1,0000.0,0004.91,0009.33,0004.12
2023-08-08 09:41:00,SystemResetWarning,0832.9,5.00,000.00,029.9,028.6,000.0,038.6,031.5,23.4,0000.0,0004.89,0009.39,0004.10
2023-08-08 09:42:00,SystemResetWarning,0832.9,5.00,000.00,030.0,028.6,000.0,038.6,031.5,23.1,0000.0,0004.88,0009.61,0004.09
2023-08-08 09:43:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.6,000.0,038.6,031.5,23.4,0000.0,0004.90,0009.94,0004.06
2023-08-08 09:44:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.6,000.0,038.6,031.5,23.8,0000.0,0004.92,0010.04,0004.06
2023-08-08 09:45:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.6,000.0,038.6,031.5,23.7,0000.0,0004.96,0010.76,0004.06
2023-08-08 09:46:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.6,000.0,038.6,031.5,24.5,0000.0,0004.97,0010.53,0004.08
2023-08-08 09:47:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.6,000.0,038.6,031.5,25.2,0000.0,0004.93,0010.15,0004.07
2023-08-08 09:48:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.6,031.5,25.3,0000.0,0004.93,0010.13,0004.07
2023-08-08 09:49:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.5,25.3,0000.0,0004.92,0010.02,0004.07
2023-08-08 09:50:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.5,25.3,0000.0,0004.89,0010.49,0004.07
2023-08-08 09:51:00,SystemResetWarning,0832.7,4.99,000.00,030.0,028.6,000.0,038.7,031.5,25.5,0000.0,0004.86,0011.10,0004.08
2023-08-08 09:52:00,SystemResetWarning,0832.7,4.99,000.00,030.0,028.6,000.0,038.7,031.5,25.7,0000.0,0004.85,0010.97,0004.09
2023-08-08 09:53:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.6,000.0,038.7,031.5,25.9,0000.0,0004.86,0010.78,0004.10
2023-08-08 09:54:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.5,26.0,0000.0,0004.82,0010.40,0004.12
2023-08-08 09:55:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.5,26.0,0000.0,0004.80,0010.44,0004.13
2023-08-08 09:56:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.6,25.9,0000.0,0004.77,0009.84,0004.14
2023-08-08 09:57:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.6,25.9,0000.0,0004.74,0009.77,0004.14
2023-08-08 09:58:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.6,25.7,0000.0,0004.75,0009.88,0004.15
2023-08-08 09:59:00,SystemResetWarning,0832.7,5.00,000.00,030.0,028.6,000.0,038.7,031.6,25.7,0000.0,0004.79,0010.10,0004.16
