Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-23 12:00:00,,0829.4,4.98,0.00,21.6,21.3,00.0,30.8,23.3,08.9,0000.0,0003.25,0001.31,0001.20
2022-01-23 12:01:00,,0829.4,5.00,0.00,21.7,22.2,00.0,30.8,23.6,08.9,0000.0,0003.35,0001.36,0001.21
2022-01-23 12:02:00,,0829.4,4.99,0.00,21.9,22.8,00.0,30.8,23.9,08.9,0000.0,0002.75,0001.37,0001.21
2022-01-23 12:03:00,,0829.3,5.01,0.00,22.0,22.7,00.0,30.9,23.9,08.8,0000.0,0001.79,0001.38,0001.21
2022-01-23 12:04:00,,0829.2,5.00,0.00,21.9,22.3,00.0,30.9,23.7,08.9,0000.0,0001.92,0001.43,0001.22
2022-01-23 12:05:00,,0829.3,4.99,0.00,21.9,22.0,00.0,30.9,23.5,08.9,0000.0,0001.99,0001.45,0001.23
2022-01-23 12:06:00,,0829.2,5.00,0.00,21.8,21.7,00.0,30.9,23.4,08.9,0000.0,0001.98,0001.44,0001.23
2022-01-23 12:07:00,,0829.2,4.99,0.00,21.8,21.5,00.0,30.8,23.4,08.9,0000.0,0002.10,0001.48,0001.23
2022-01-23 12:08:00,,0829.2,5.01,0.00,21.7,21.3,00.0,30.8,23.3,09.0,0000.0,0002.07,0001.48,0001.23
2022-01-23 12:09:00,,0829.2,4.99,0.00,21.7,21.2,00.0,30.8,23.2,09.0,0000.0,0002.70,0001.52,0001.24
2022-01-23 12:10:00,,0829.3,5.01,0.00,21.6,21.0,00.0,30.8,23.1,09.1,0000.0,0002.96,0001.54,0001.25
2022-01-23 12:11:00,,0829.2,4.98,0.00,21.6,20.9,00.0,30.8,23.1,09.1,0000.0,0003.06,0001.57,0001.26
2022-01-23 12:12:00,,0829.2,5.01,0.00,21.5,20.8,00.0,30.7,23.0,09.1,0000.0,0003.19,0001.61,0001.28
2022-01-23 12:13:00,,0829.2,4.99,0.00,21.4,20.7,00.0,30.7,23.0,09.2,0000.0,0003.20,0001.62,0001.30
2022-01-23 12:14:00,,0829.2,5.01,0.00,21.5,21.3,00.0,30.7,23.2,09.2,0000.0,0003.18,0001.64,0001.32
2022-01-23 12:15:00,,0829.2,5.00,0.00,21.7,22.2,00.0,30.8,23.5,09.1,0000.0,0003.10,0001.62,0001.33
2022-01-23 12:16:00,,0829.2,4.99,0.00,21.8,22.7,00.0,30.8,23.8,09.0,0000.0,0003.04,0001.62,0001.33
2022-01-23 12:17:00,,0829.2,5.01,0.00,21.9,22.5,00.0,30.8,23.7,09.0,0000.0,0003.08,0001.64,0001.36
2022-01-23 12:18:00,,0829.2,5.00,0.00,21.8,22.2,00.0,30.8,23.5,09.0,0000.0,0003.07,0001.63,0001.39
2022-01-23 12:19:00,,0829.2,5.00,0.00,21.8,21.8,00.0,30.8,23.4,09.0,0000.0,0003.01,0001.62,0001.41
2022-01-23 12:20:00,,0829.2,4.99,0.00,21.7,21.5,00.0,30.8,23.2,08.9,0000.0,0002.51,0001.62,0001.42
2022-01-23 12:21:00,,0829.2,5.01,0.00,21.6,21.3,00.0,30.8,23.1,08.9,0000.0,0002.36,0001.66,0001.43
2022-01-23 12:22:00,,0829.2,5.00,0.00,21.6,21.1,00.0,30.7,23.1,09.0,0000.0,0002.24,0001.62,0001.43
2022-01-23 12:23:00,,0829.2,4.99,0.00,21.5,21.0,00.0,30.7,23.1,08.9,0000.0,0002.02,0001.56,0001.42
2022-01-23 12:24:00,,0829.2,4.99,0.00,21.5,20.9,00.0,30.7,23.1,08.9,0000.0,0001.97,0001.53,0001.40
2022-01-23 12:25:00,,0829.2,5.01,0.00,21.5,20.9,00.0,30.7,23.1,08.9,0000.0,0002.03,0001.48,0001.36
2022-01-23 12:26:00,,0829.2,4.99,0.00,21.5,20.9,00.0,30.7,23.1,08.9,0000.0,0002.74,0001.46,0001.34
2022-01-23 12:27:00,,0829.2,5.01,0.00,21.5,20.9,00.0,30.6,23.1,08.9,0000.0,0003.12,0001.45,0001.32
2022-01-23 12:28:00,,0829.1,4.99,0.00,21.5,20.9,00.0,30.6,23.1,08.8,0000.0,0003.09,0001.42,0001.29
2022-01-23 12:29:00,,0829.0,5.01,0.00,21.6,21.5,00.0,30.6,23.3,08.9,0000.0,0002.99,0001.39,0001.26
2022-01-23 12:30:00,,0829.1,5.01,0.00,21.7,22.4,00.0,30.7,23.6,08.8,0000.0,0002.96,0001.36,0001.23
2022-01-23 12:31:00,,0829.1,5.00,0.00,21.9,22.9,00.0,30.7,23.9,08.6,0000.0,0002.82,0001.29,0001.19
2022-01-23 12:32:00,,0829.0,5.00,0.00,21.9,22.7,00.0,30.8,23.8,08.5,0000.0,0002.64,0001.22,0001.16
2022-01-23 12:33:00,,0829.0,4.99,0.00,21.9,22.3,00.0,30.8,23.7,08.6,0000.0,0002.58,0001.17,0001.11
2022-01-23 12:34:00,,0829.0,5.00,0.00,21.8,22.0,00.0,30.8,23.6,08.6,0000.0,0002.55,0001.13,0001.08
2022-01-23 12:35:00,,0828.9,5.01,0.00,21.8,21.8,00.0,30.8,23.5,08.5,0000.0,0002.64,0001.10,0001.04
2022-01-23 12:36:00,,0828.9,4.99,0.00,21.8,21.6,00.0,30.8,23.4,08.5,0000.0,0002.53,0001.05,0000.99
2022-01-23 12:37:00,,0828.9,4.99,0.00,21.8,21.5,00.0,30.8,23.4,08.5,0000.0,0001.85,0000.98,0000.93
2022-01-23 12:38:00,,0828.9,5.01,0.00,21.8,21.4,00.0,30.8,23.4,08.5,0000.0,0001.23,0000.92,0000.88
2022-01-23 12:39:00,,0828.8,4.99,0.00,21.7,21.3,00.0,30.8,23.4,08.6,0000.0,0001.16,0000.87,0000.83
2022-01-23 12:40:00,,0828.8,4.99,0.00,21.7,21.2,00.0,30.7,23.4,08.5,0000.0,0001.09,0000.82,0000.79
2022-01-23 12:41:00,,0829.0,5.01,0.00,21.7,21.1,00.0,30.7,23.3,08.5,0000.0,0001.03,0000.76,0000.73
2022-01-23 12:42:00,,0828.9,4.99,0.00,21.7,21.0,00.0,30.7,23.3,08.6,0000.0,0000.98,0000.72,0000.69
2022-01-23 12:43:00,,0829.0,4.99,0.00,21.6,21.0,00.0,30.7,23.2,08.6,0000.0,0000.95,0000.67,0000.64
2022-01-23 12:44:00,,0829.1,5.01,0.00,21.6,20.9,00.0,30.7,23.2,08.6,0000.0,0000.96,0000.66,0000.61
2022-01-23 12:45:00,,0829.2,4.99,0.00,21.5,21.0,00.0,30.7,23.2,08.6,0000.0,0000.94,0000.64,0000.57
2022-01-23 12:46:00,,0829.3,5.01,0.00,21.7,21.8,00.0,30.7,23.4,08.6,0000.0,0000.79,0000.61,0000.55
2022-01-23 12:47:00,,0829.1,5.00,0.00,21.8,22.6,00.0,30.8,23.8,08.5,0000.0,0000.73,0000.60,0000.55
2022-01-23 12:48:00,,0828.9,5.00,0.00,21.9,22.7,00.0,30.8,23.9,08.4,0000.0,0000.73,0000.60,0000.55
2022-01-23 12:49:00,,0828.7,5.01,0.00,21.9,22.4,00.0,30.8,23.7,08.4,0000.0,0000.72,0000.60,0000.55
2022-01-23 12:50:00,,0828.7,4.99,0.00,21.9,22.1,00.0,30.8,23.6,08.5,0000.0,0000.71,0000.59,0000.53
2022-01-23 12:51:00,,0828.7,5.00,0.00,21.9,21.9,00.0,30.8,23.5,08.5,0000.0,0000.71,0000.58,0000.53
2022-01-23 12:52:00,,0828.7,5.00,0.00,21.9,21.7,00.0,30.8,23.5,08.5,0000.0,0000.90,0000.59,0000.53
2022-01-23 12:53:00,,0828.7,5.00,0.00,21.8,21.6,00.0,30.8,23.5,08.5,0000.0,0001.31,0000.60,0000.54
2022-01-23 12:54:00,,0828.8,5.02,0.00,21.8,21.5,00.0,30.8,23.5,08.5,0000.0,0001.29,0000.60,0000.54
2022-01-23 12:55:00,,0828.6,4.99,0.00,21.8,21.4,00.0,30.8,23.5,08.5,0000.0,0001.24,0000.58,0000.54
2022-01-23 12:56:00,,0828.6,5.00,0.00,21.8,21.3,00.0,30.8,23.5,08.5,0000.0,0001.21,0000.56,0000.54
2022-01-23 12:57:00,,0828.6,5.01,0.00,21.8,21.3,00.0,30.8,23.5,08.6,0000.0,0001.22,0000.56,0000.54
2022-01-23 12:58:00,,0828.9,4.99,0.00,21.8,21.2,00.0,30.8,23.4,08.6,0000.0,0001.21,0000.56,0000.53
2022-01-23 12:59:00,,0829.1,5.01,0.00,21.8,21.2,00.0,30.8,23.4,08.6,0000.0,0001.21,0000.55,0000.53
