Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-05 10:00:00,,0823.9,4.99,0.00,28.6,27.5,00.0,37.7,30.3,09.4,0000.0,0003.00,0001.11,0000.72
2021-11-05 10:01:00,,0823.8,5.01,0.00,28.6,27.5,00.0,37.6,30.3,09.5,0000.0,0003.53,0001.10,0000.72
2021-11-05 10:02:00,,0823.7,4.98,0.00,28.5,27.4,00.0,37.6,30.3,09.6,0000.0,0004.04,0001.12,0000.73
2021-11-05 10:03:00,,0823.8,5.00,0.00,28.5,27.4,00.0,37.6,30.3,09.5,0000.0,0004.23,0001.21,0000.73
2021-11-05 10:04:00,,0824.0,5.01,0.00,28.5,27.4,00.0,37.6,30.3,09.6,0000.0,0004.92,0001.24,0000.73
2021-11-05 10:05:00,,0823.9,5.00,0.00,28.5,27.4,00.0,37.6,30.2,09.7,0000.0,0005.27,0001.29,0000.74
2021-11-05 10:06:00,,0824.0,4.99,0.00,28.5,27.4,00.0,37.6,30.2,09.7,0000.0,0007.19,0001.38,0000.76
2021-11-05 10:07:00,,0824.1,5.01,0.00,28.5,27.4,00.0,37.6,30.2,09.7,0000.0,0007.56,0001.44,0000.76
2021-11-05 10:08:00,,0824.0,5.00,0.00,28.5,27.4,00.0,37.6,30.2,09.8,0000.0,0007.70,0001.48,0000.77
2021-11-05 10:09:00,,0824.0,4.99,0.00,28.4,27.3,00.0,37.6,30.2,09.7,0000.0,0008.08,0001.50,0000.78
2021-11-05 10:10:00,,0824.1,4.99,0.00,28.4,27.3,00.0,37.6,30.2,09.7,0000.0,0008.45,0001.52,0000.79
2021-11-05 10:11:00,,0824.0,5.00,0.00,28.4,27.3,00.0,37.6,30.1,09.8,0000.0,0009.42,0001.47,0000.79
2021-11-05 10:12:00,,0824.0,5.00,0.00,28.4,27.3,00.0,37.6,30.1,09.8,0000.0,0009.39,0001.44,0000.79
2021-11-05 10:13:00,,0824.0,5.00,0.00,28.4,27.3,00.0,37.5,30.2,09.8,0000.0,0008.82,0001.42,0000.79
2021-11-05 10:14:00,,0824.0,5.01,0.00,28.4,27.3,00.0,37.5,30.2,09.8,0000.0,0008.57,0001.38,0000.80
2021-11-05 10:15:00,,0824.1,4.99,0.00,28.4,27.3,00.0,37.5,30.1,09.9,0000.0,0008.20,0001.36,0000.80
2021-11-05 10:16:00,,0824.0,5.01,0.00,28.4,27.3,00.0,37.5,30.1,09.9,0000.0,0008.00,0001.32,0000.80
2021-11-05 10:17:00,,0824.1,5.01,0.00,28.4,27.3,00.0,37.5,30.1,09.8,0000.0,0006.67,0001.28,0000.80
2021-11-05 10:18:00,,0824.2,5.00,0.00,28.4,27.3,00.0,37.5,30.1,09.9,0000.0,0006.27,0001.25,0000.79
2021-11-05 10:19:00,,0824.2,4.98,0.00,28.4,27.3,00.0,37.5,30.1,09.9,0000.0,0006.18,0001.25,0000.79
2021-11-05 10:20:00,,0824.2,5.01,0.00,28.3,27.3,00.0,37.5,30.1,09.8,0000.0,0005.42,0001.23,0000.79
2021-11-05 10:21:00,,0824.3,5.00,0.00,28.3,27.3,00.0,37.5,30.0,09.8,0000.0,0004.83,0001.19,0000.78
2021-11-05 10:22:00,,0824.3,5.00,0.00,28.3,27.3,00.0,37.4,29.9,09.9,0000.0,0002.85,0001.16,0000.77
2021-11-05 10:23:00,,0824.3,4.99,0.00,28.3,27.3,00.0,37.4,30.0,09.9,0000.0,0002.50,0001.17,0000.77
2021-11-05 10:24:00,,0824.4,5.00,0.00,28.3,27.3,00.0,37.4,29.9,09.9,0000.0,0002.44,0001.15,0000.76
2021-11-05 10:25:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.4,29.9,10.0,0000.0,0002.39,0001.12,0000.76
2021-11-05 10:26:00,,0824.4,5.00,0.00,28.2,27.3,00.0,37.4,29.9,10.0,0000.0,0002.44,0001.09,0000.75
2021-11-05 10:27:00,,0824.4,5.01,0.00,28.2,27.2,00.0,37.4,30.0,09.8,0000.0,0002.46,0001.09,0000.75
2021-11-05 10:28:00,,0824.5,5.00,0.00,28.2,27.2,00.0,37.4,29.9,09.9,0000.0,0002.34,0001.06,0000.74
2021-11-05 10:29:00,,0824.4,4.99,0.00,28.2,27.2,00.0,37.4,29.9,10.0,0000.0,0002.40,0001.04,0000.74
2021-11-05 10:30:00,,0824.4,5.01,0.00,28.2,27.2,00.0,37.4,29.9,10.1,0000.0,0002.49,0001.00,0000.73
2021-11-05 10:31:00,,0824.4,5.01,0.00,28.2,27.2,00.0,37.3,29.9,10.2,0000.0,0002.48,0000.99,0000.73
2021-11-05 10:32:00,,0824.4,5.00,0.00,28.1,27.2,00.0,37.3,29.8,10.2,0000.0,0002.51,0000.99,0000.73
2021-11-05 10:33:00,,0824.4,5.01,0.00,28.1,27.2,00.0,37.3,29.8,10.2,0000.0,0002.19,0001.01,0000.74
2021-11-05 10:34:00,,0824.4,5.00,0.00,28.1,27.2,00.0,37.3,29.8,10.1,0000.0,0002.00,0000.99,0000.74
2021-11-05 10:35:00,,0824.4,4.99,0.00,28.1,27.1,00.0,37.3,29.7,10.1,0000.0,0002.02,0001.00,0000.74
2021-11-05 10:36:00,,0824.4,5.00,0.00,28.1,27.1,00.0,37.3,29.7,10.2,0000.0,0001.95,0001.01,0000.74
2021-11-05 10:37:00,,0824.5,5.00,0.00,28.1,27.1,00.0,37.3,29.7,10.2,0000.0,0001.75,0000.97,0000.75
2021-11-05 10:38:00,,0824.4,5.01,0.00,28.1,27.1,00.0,37.2,29.7,10.2,0000.0,0001.69,0000.95,0000.75
2021-11-05 10:39:00,,0824.5,5.01,0.00,28.1,27.1,00.0,37.2,29.7,10.2,0000.0,0001.70,0000.95,0000.76
2021-11-05 10:40:00,,0824.7,4.99,0.00,28.0,27.1,00.0,37.2,29.6,10.2,0000.0,0001.54,0000.93,0000.77
2021-11-05 10:41:00,,0824.4,5.01,0.00,28.0,27.1,00.0,37.2,29.7,10.3,0000.0,0001.33,0000.93,0000.76
2021-11-05 10:42:00,,0824.6,4.98,0.00,28.0,27.1,00.0,37.2,29.7,10.3,0000.0,0001.44,0000.94,0000.77
2021-11-05 10:43:00,,0824.4,5.02,0.00,28.0,27.1,00.0,37.2,29.7,10.3,0000.0,0001.55,0000.94,0000.78
2021-11-05 10:44:00,,0824.3,5.00,0.00,28.0,27.1,00.0,37.2,29.7,10.3,0000.0,0001.56,0000.95,0000.79
2021-11-05 10:45:00,,0824.5,4.99,0.00,28.0,27.1,00.0,37.2,29.7,10.3,0000.0,0001.63,0000.98,0000.80
2021-11-05 10:46:00,,0824.4,4.99,0.00,28.0,27.1,00.0,37.2,29.8,10.3,0000.0,0001.65,0000.98,0000.80
2021-11-05 10:47:00,,0824.4,5.00,0.00,28.0,27.0,00.0,37.2,29.8,10.3,0000.0,0001.65,0000.97,0000.81
2021-11-05 10:48:00,,0824.4,5.00,0.00,28.0,27.0,00.0,37.1,29.7,10.3,0000.0,0001.78,0001.03,0000.81
2021-11-05 10:49:00,,0824.4,5.01,0.00,28.0,27.0,00.0,37.1,29.7,10.4,0000.0,0001.84,0001.06,0000.83
2021-11-05 10:50:00,,0824.4,5.00,0.00,28.0,27.0,00.0,37.1,29.7,10.3,0000.0,0001.80,0001.05,0000.83
2021-11-05 10:51:00,,0824.5,4.99,0.00,28.0,27.0,00.0,37.1,29.7,10.3,0000.0,0001.84,0001.07,0000.83
2021-11-05 10:52:00,,0824.8,5.01,0.00,27.9,26.9,00.0,37.1,29.6,10.3,0000.0,0001.92,0001.11,0000.84
2021-11-05 10:53:00,,0824.7,5.00,0.00,27.9,26.9,00.0,37.1,29.6,10.3,0000.0,0001.79,0001.09,0000.84
2021-11-05 10:54:00,,0824.6,5.01,0.00,27.9,26.9,00.0,37.1,29.6,10.3,0000.0,0001.59,0001.06,0000.82
2021-11-05 10:55:00,,0824.6,4.99,0.00,27.9,27.0,00.0,37.1,29.6,10.1,0000.0,0001.54,0001.04,0000.81
2021-11-05 10:56:00,,0824.6,4.99,0.00,27.9,27.0,00.0,37.0,29.6,10.2,0000.0,0001.46,0001.01,0000.80
2021-11-05 10:57:00,,0824.6,5.01,0.00,27.9,27.0,00.0,37.0,29.6,10.1,0000.0,0001.43,0000.99,0000.79
2021-11-05 10:58:00,,0824.7,5.00,0.00,27.9,27.0,00.0,37.0,29.6,10.2,0000.0,0001.34,0000.97,0000.79
2021-11-05 10:59:00,,0824.7,5.01,0.00,27.9,27.0,00.0,37.0,29.6,10.2,0000.0,0001.35,0000.93,0000.77
