Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-15 10:00:00,,0843.2,5.01,0.00,28.3,26.7,00.0,36.7,29.9,26.7,0000.0,0001.83,0001.33,0001.07
2023-05-15 10:01:00,,0843.2,5.00,0.00,28.3,26.7,00.0,36.7,29.9,26.7,0000.0,0001.84,0001.36,0001.11
2023-05-15 10:02:00,,0843.2,5.00,0.00,28.3,26.7,00.0,36.7,29.9,26.7,0000.0,0001.85,0001.37,0001.12
2023-05-15 10:03:00,,0843.2,5.01,0.00,28.3,26.7,00.0,36.7,29.9,26.7,0000.0,0001.85,0001.39,0001.15
2023-05-15 10:04:00,,0843.2,4.99,0.00,28.3,26.7,00.0,36.7,29.9,26.7,0000.0,0001.87,0001.41,0001.17
2023-05-15 10:05:00,,0843.2,4.99,0.00,28.3,26.7,00.0,36.7,29.9,26.7,0000.0,0001.85,0001.42,0001.19
2023-05-15 10:06:00,,0843.2,5.01,0.00,28.3,26.7,00.0,36.7,29.9,26.8,0000.0,0001.83,0001.41,0001.19
2023-05-15 10:07:00,,0843.2,4.98,0.00,28.3,26.7,00.0,36.7,29.9,26.8,0000.0,0001.80,0001.40,0001.19
2023-05-15 10:08:00,,0843.2,5.01,0.00,28.4,26.7,00.0,36.7,29.9,26.8,0000.0,0001.78,0001.39,0001.19
2023-05-15 10:09:00,,0843.2,5.01,0.00,28.4,26.7,00.0,36.7,29.9,26.8,0000.0,0001.73,0001.36,0001.17
2023-05-15 10:10:00,,0843.2,5.00,0.00,28.4,26.7,00.0,36.7,29.9,26.8,0000.0,0001.71,0001.33,0001.15
2023-05-15 10:11:00,,0843.2,4.99,0.00,28.4,26.7,00.0,36.7,29.9,26.8,0000.0,0001.63,0001.27,0001.11
2023-05-15 10:12:00,,0843.2,5.02,0.00,28.4,26.7,00.0,36.7,29.9,26.8,0000.0,0001.61,0001.23,0001.08
2023-05-15 10:13:00,,0843.2,4.99,0.00,28.4,26.8,00.0,36.7,29.9,26.8,0000.0,0001.55,0001.19,0001.04
2023-05-15 10:14:00,,0843.2,4.99,0.00,28.4,26.8,00.0,36.7,30.0,26.7,0000.0,0001.51,0001.15,0000.99
2023-05-15 10:15:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.6,0000.0,0001.46,0001.10,0000.94
2023-05-15 10:16:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,29.9,26.7,0000.0,0001.37,0001.04,0000.89
2023-05-15 10:17:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,29.9,26.6,0000.0,0001.28,0000.97,0000.84
2023-05-15 10:18:00,,0843.1,5.01,0.00,28.4,26.7,00.0,36.7,29.9,26.6,0000.0,0001.22,0000.93,0000.81
2023-05-15 10:19:00,,0843.1,5.00,0.00,28.4,26.7,00.0,36.7,29.9,26.6,0000.0,0001.19,0000.91,0000.79
2023-05-15 10:20:00,,0843.1,5.00,0.00,28.4,26.7,00.0,36.7,29.9,26.6,0000.0,0001.15,0000.88,0000.76
2023-05-15 10:21:00,,0843.1,5.01,0.00,28.4,26.7,00.0,36.7,29.9,26.6,0000.0,0001.16,0000.84,0000.73
2023-05-15 10:22:00,,0843.1,5.00,0.00,28.4,26.7,00.0,36.7,30.0,26.5,0000.0,0001.12,0000.81,0000.70
2023-05-15 10:23:00,,0843.1,5.00,0.00,28.4,26.7,00.0,36.7,30.0,26.5,0000.0,0001.05,0000.76,0000.66
2023-05-15 10:24:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.01,0000.73,0000.63
2023-05-15 10:25:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.00,0000.71,0000.61
2023-05-15 10:26:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.05,0000.73,0000.62
2023-05-15 10:27:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.13,0000.76,0000.62
2023-05-15 10:28:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.20,0000.79,0000.62
2023-05-15 10:29:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.26,0000.80,0000.61
2023-05-15 10:30:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.26,0000.78,0000.59
2023-05-15 10:31:00,,0843.1,4.99,0.00,28.4,26.7,00.0,36.7,30.0,26.4,0000.0,0001.29,0000.78,0000.57
2023-05-15 10:32:00,,0843.1,5.00,0.00,28.4,26.7,00.0,36.7,30.0,26.4,0000.0,0001.27,0000.79,0000.56
2023-05-15 10:33:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.26,0000.79,0000.56
2023-05-15 10:34:00,,0843.1,4.99,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.29,0000.80,0000.56
2023-05-15 10:35:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.32,0000.81,0000.57
2023-05-15 10:36:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.35,0000.83,0000.58
2023-05-15 10:37:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.35,0000.84,0000.58
2023-05-15 10:38:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.33,0000.84,0000.59
2023-05-15 10:39:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.33,0000.85,0000.61
2023-05-15 10:40:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.34,0000.87,0000.63
2023-05-15 10:41:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.38,0000.89,0000.65
2023-05-15 10:42:00,,0843.1,4.99,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.44,0000.92,0000.67
2023-05-15 10:43:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.48,0000.94,0000.68
2023-05-15 10:44:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.55,0000.98,0000.70
2023-05-15 10:45:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.56,0001.00,0000.71
2023-05-15 10:46:00,,0843.1,4.99,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.59,0001.02,0000.73
2023-05-15 10:47:00,,0843.1,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.62,0001.03,0000.73
2023-05-15 10:48:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.64,0001.03,0000.73
2023-05-15 10:49:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.73,0001.07,0000.75
2023-05-15 10:50:00,,0843.1,4.99,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.80,0001.10,0000.75
2023-05-15 10:51:00,,0843.1,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.79,0001.09,0000.75
2023-05-15 10:52:00,,0843.0,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.84,0001.12,0000.76
2023-05-15 10:53:00,,0843.0,5.01,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.83,0001.11,0000.76
2023-05-15 10:54:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.81,0001.11,0000.77
2023-05-15 10:55:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.81,0001.11,0000.76
2023-05-15 10:56:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0001.83,0001.12,0000.76
2023-05-15 10:57:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.4,0000.0,0001.94,0001.15,0000.76
2023-05-15 10:58:00,,0842.9,4.99,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0002.04,0001.16,0000.76
2023-05-15 10:59:00,,0842.9,4.99,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0002.14,0001.20,0000.77
