Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-20 19:00:00,SystemResetWarning,0828.6,5.00,000.00,027.5,024.6,000.0,035.9,028.9,22.1,0000.0,0009.16,0003.10,0002.31
2023-09-20 19:01:00,SystemResetWarning,0828.5,5.00,000.00,027.5,025.0,000.0,035.9,029.0,21.9,0000.0,0009.85,0003.11,0002.33
2023-09-20 19:02:00,SystemResetWarning,0828.5,4.99,000.00,027.5,025.4,000.0,035.9,029.0,21.6,0000.0,0009.92,0003.12,0002.33
2023-09-20 19:03:00,SystemResetWarning,0828.5,4.99,000.00,027.6,025.7,000.0,035.9,029.1,21.6,0000.0,0009.84,0003.14,0002.34
2023-09-20 19:04:00,SystemResetWarning,0828.5,5.01,000.00,027.6,026.0,000.0,035.9,029.2,21.9,0000.0,0009.95,0003.18,0002.35
2023-09-20 19:05:00,SystemResetWarning,0828.4,5.01,000.00,027.7,026.3,000.0,035.9,029.3,21.7,0000.0,0010.06,0003.24,0002.36
2023-09-20 19:06:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.5,000.0,036.0,029.4,21.9,0000.0,0010.08,0003.26,0002.36
2023-09-20 19:07:00,SystemResetWarning,0828.5,4.99,000.00,027.8,026.7,000.0,036.0,029.5,22.0,0000.0,0010.19,0003.26,0002.38
2023-09-20 19:08:00,SystemResetWarning,0828.5,4.99,000.00,027.8,026.7,000.0,036.0,029.5,20.5,0000.0,0009.97,0003.29,0002.39
2023-09-20 19:09:00,SystemResetWarning,0828.4,4.99,000.00,027.8,025.3,000.0,036.0,029.1,20.4,0000.0,0010.10,0003.30,0002.41
2023-09-20 19:10:00,SystemResetWarning,0828.4,5.00,000.00,027.6,024.1,000.0,035.9,028.9,20.6,0000.0,0010.10,0003.32,0002.42
2023-09-20 19:11:00,SystemResetWarning,0828.4,5.00,000.00,027.6,024.2,000.0,035.9,028.9,19.7,0000.0,0009.73,0003.33,0002.43
2023-09-20 19:12:00,SystemResetWarning,0828.4,5.01,000.00,027.5,024.5,000.0,035.9,028.9,20.6,0000.0,0008.91,0003.35,0002.43
2023-09-20 19:13:00,SystemResetWarning,0828.4,5.01,000.00,027.5,024.9,000.0,035.9,029.0,20.3,0000.0,0009.26,0003.40,0002.44
2023-09-20 19:14:00,SystemResetWarning,0828.4,5.00,000.00,027.5,025.3,000.0,035.9,029.0,19.8,0000.0,0009.59,0003.42,0002.45
2023-09-20 19:15:00,SystemResetWarning,0828.4,5.00,000.00,027.5,025.7,000.0,035.9,029.1,19.4,0000.0,0009.32,0003.40,0002.45
2023-09-20 19:16:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.0,000.0,035.9,029.2,19.7,0000.0,0009.16,0003.35,0002.47
2023-09-20 19:17:00,SystemResetWarning,0828.4,4.99,000.00,027.6,026.3,000.0,035.9,029.3,19.8,0000.0,0009.08,0003.36,0002.49
2023-09-20 19:18:00,SystemResetWarning,0828.4,5.00,000.00,027.7,026.5,000.0,035.9,029.4,18.8,0000.0,0009.39,0003.40,0002.52
2023-09-20 19:19:00,SystemResetWarning,0828.4,4.99,000.00,027.7,026.7,000.0,036.0,029.4,18.4,0000.0,0009.68,0003.42,0002.52
2023-09-20 19:20:00,SystemResetWarning,0828.4,4.99,000.00,027.8,026.4,000.0,036.0,029.4,18.6,0000.0,0010.17,0003.45,0002.53
2023-09-20 19:21:00,SystemResetWarning,0828.4,5.00,000.00,027.7,024.9,000.0,035.9,028.9,19.2,0000.0,0010.06,0003.43,0002.54
2023-09-20 19:22:00,SystemResetWarning,0828.3,5.00,000.00,027.6,024.1,000.0,035.9,028.8,19.1,0000.0,0010.33,0003.44,0002.56
2023-09-20 19:23:00,SystemResetWarning,0828.3,5.01,000.00,027.5,024.3,000.0,035.9,028.9,19.2,0000.0,0010.25,0003.46,0002.56
2023-09-20 19:24:00,SystemResetWarning,0828.4,5.01,000.00,027.5,024.6,000.0,035.9,028.9,19.9,0000.0,0010.72,0003.45,0002.55
2023-09-20 19:25:00,SystemResetWarning,0828.3,4.99,000.00,027.5,025.0,000.0,035.9,029.0,19.7,0000.0,0011.16,0003.45,0002.56
2023-09-20 19:26:00,SystemResetWarning,0828.3,5.00,000.00,027.5,025.4,000.0,035.9,029.1,19.3,0000.0,0011.66,0003.45,0002.57
2023-09-20 19:27:00,SystemResetWarning,0828.3,5.00,000.00,027.5,025.7,000.0,035.9,029.1,18.6,0000.0,0012.01,0003.50,0002.59
2023-09-20 19:28:00,SystemResetWarning,0828.3,5.00,000.00,027.6,026.0,000.0,035.9,029.2,18.1,0000.0,0012.25,0003.54,0002.60
2023-09-20 19:29:00,SystemResetWarning,0828.3,5.00,000.00,027.6,026.3,000.0,035.9,029.3,17.6,0000.0,0011.85,0003.53,0002.59
2023-09-20 19:30:00,SystemResetWarning,0828.3,5.01,000.00,027.7,026.5,000.0,035.9,029.4,17.7,0000.0,0012.16,0003.50,0002.60
2023-09-20 19:31:00,SystemResetWarning,0828.3,4.99,000.00,027.7,026.7,000.0,036.0,029.4,17.7,0000.0,0012.86,0003.47,0002.59
2023-09-20 19:32:00,SystemResetWarning,0828.3,4.98,000.00,027.8,026.7,000.0,036.0,029.5,17.6,0000.0,0012.84,0003.48,0002.60
2023-09-20 19:33:00,SystemResetWarning,0828.3,4.99,000.00,027.7,025.4,000.0,036.0,029.1,17.5,0000.0,0012.28,0003.48,0002.60
2023-09-20 19:34:00,SystemResetWarning,0828.3,5.00,000.00,027.6,024.1,000.0,035.9,028.9,17.7,0000.0,0012.06,0003.45,0002.59
2023-09-20 19:35:00,SystemResetWarning,0828.3,5.02,000.00,027.5,024.2,000.0,035.9,028.9,18.1,0000.0,0011.61,0003.43,0002.60
2023-09-20 19:36:00,SystemResetWarning,0828.3,5.00,000.00,027.5,024.5,000.0,035.9,028.9,18.1,0000.0,0010.93,0003.40,0002.59
2023-09-20 19:37:00,SystemResetWarning,0828.2,5.00,000.00,027.5,024.9,000.0,035.9,029.0,17.7,0000.0,0010.51,0003.44,0002.61
2023-09-20 19:38:00,SystemResetWarning,0828.2,5.01,000.00,027.5,025.3,000.0,035.9,029.0,17.8,0000.0,0011.08,0003.45,0002.61
2023-09-20 19:39:00,SystemResetWarning,0828.2,4.99,000.00,027.5,025.6,000.0,035.9,029.1,18.2,0000.0,0011.30,0003.45,0002.61
2023-09-20 19:40:00,SystemResetWarning,0828.2,4.99,000.00,027.6,025.9,000.0,035.9,029.2,18.7,0000.0,0011.33,0003.45,0002.63
2023-09-20 19:41:00,SystemResetWarning,0828.2,5.00,000.00,027.6,026.2,000.0,035.9,029.3,17.9,0000.0,0011.57,0003.46,0002.64
2023-09-20 19:42:00,SystemResetWarning,0828.2,5.00,000.00,027.7,026.4,000.0,035.9,029.3,18.3,0000.0,0010.54,0003.50,0002.67
2023-09-20 19:43:00,SystemResetWarning,0828.2,5.01,000.00,027.7,026.6,000.0,036.0,029.4,18.3,0000.0,0010.71,0003.56,0002.68
2023-09-20 19:44:00,SystemResetWarning,0828.2,5.01,000.00,027.8,026.8,000.0,036.0,029.5,17.9,0000.0,0010.92,0003.57,0002.69
2023-09-20 19:45:00,SystemResetWarning,0828.1,4.98,000.00,027.8,025.7,000.0,036.0,029.3,17.7,0000.0,0011.58,0003.59,0002.71
2023-09-20 19:46:00,SystemResetWarning,0828.1,5.01,000.00,027.6,024.2,000.0,035.9,028.9,17.9,0000.0,0011.65,0003.56,0002.73
2023-09-20 19:47:00,SystemResetWarning,0828.1,5.01,000.00,027.6,024.0,000.0,035.9,028.8,18.3,0000.0,0011.71,0003.59,0002.74
2023-09-20 19:48:00,SystemResetWarning,0828.1,5.00,000.00,027.5,024.3,000.0,035.9,028.8,18.9,0000.0,0012.12,0003.57,0002.73
2023-09-20 19:49:00,SystemResetWarning,0828.0,4.99,000.00,027.5,024.7,000.0,035.9,028.9,18.8,0000.0,0011.54,0003.54,0002.69
2023-09-20 19:50:00,SystemResetWarning,0828.0,5.00,000.00,027.5,025.1,000.0,035.9,029.0,19.5,0000.0,0010.79,0003.51,0002.67
2023-09-20 19:51:00,SystemResetWarning,0828.1,5.00,000.00,027.5,025.5,000.0,035.9,029.1,19.6,0000.0,0010.85,0003.53,0002.67
2023-09-20 19:52:00,SystemResetWarning,0828.1,5.00,000.00,027.6,025.8,000.0,035.9,029.2,19.4,0000.0,0010.63,0003.56,0002.67
2023-09-20 19:53:00,SystemResetWarning,0828.0,5.00,000.00,027.6,026.1,000.0,035.9,029.3,19.0,0000.0,0010.28,0003.55,0002.66
2023-09-20 19:54:00,SystemResetWarning,0828.0,5.00,000.00,027.6,026.4,000.0,035.9,029.3,18.8,0000.0,0010.34,0003.49,0002.63
2023-09-20 19:55:00,SystemResetWarning,0827.8,5.00,000.00,027.7,026.6,000.0,036.0,029.4,18.6,0000.0,0010.69,0003.50,0002.61
2023-09-20 19:56:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.8,000.0,036.0,029.5,18.8,0000.0,0010.08,0003.48,0002.60
2023-09-20 19:57:00,SystemResetWarning,0827.8,4.98,000.00,027.8,026.3,000.0,036.0,029.4,18.9,0000.0,0009.63,0003.48,0002.58
2023-09-20 19:58:00,SystemResetWarning,0827.8,5.00,000.00,027.7,024.7,000.0,035.9,028.9,18.4,0000.0,0009.41,0003.50,0002.58
2023-09-20 19:59:00,SystemResetWarning,0827.8,5.02,000.00,027.6,024.1,000.0,035.9,028.8,18.2,0000.0,0009.35,0003.53,0002.58
