Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-11 21:00:00,,0824.1,4.99,0.00,25.6,24.7,00.0,34.7,27.4,10.6,0000.0,0006.05,0001.27,0000.50
2021-11-11 21:01:00,,0823.9,5.00,0.00,25.6,24.7,00.0,34.7,27.4,10.6,0000.0,0005.70,0001.20,0000.49
2021-11-11 21:02:00,,0823.8,5.01,0.00,25.6,24.8,00.0,34.7,27.4,10.6,0000.0,0004.81,0001.16,0000.48
2021-11-11 21:03:00,,0823.9,4.99,0.00,25.6,24.8,00.0,34.7,27.4,10.5,0000.0,0003.37,0001.12,0000.48
2021-11-11 21:04:00,,0823.7,5.00,0.00,25.6,24.7,00.0,34.7,27.3,10.5,0000.0,0003.35,0001.12,0000.49
2021-11-11 21:05:00,,0823.8,5.01,0.00,25.6,24.7,00.0,34.7,27.4,10.6,0000.0,0003.25,0001.13,0000.48
2021-11-11 21:06:00,,0823.8,5.00,0.00,25.6,24.7,00.0,34.7,27.4,10.6,0000.0,0003.20,0001.15,0000.48
2021-11-11 21:07:00,,0824.0,5.00,0.00,25.6,24.7,00.0,34.7,27.4,10.7,0000.0,0003.05,0001.14,0000.48
2021-11-11 21:08:00,,0824.0,5.00,0.00,25.6,24.7,00.0,34.7,27.3,10.7,0000.0,0002.85,0001.19,0000.48
2021-11-11 21:09:00,,0824.0,5.00,0.00,25.6,24.7,00.0,34.7,27.3,10.7,0000.0,0003.41,0001.16,0000.47
2021-11-11 21:10:00,,0823.9,5.00,0.00,25.6,24.7,00.0,34.7,27.3,10.6,0000.0,0004.17,0001.17,0000.47
2021-11-11 21:11:00,,0824.0,4.99,0.00,25.6,24.7,00.0,34.7,27.3,10.6,0000.0,0004.08,0001.12,0000.47
2021-11-11 21:12:00,,0824.0,5.01,0.00,25.6,24.7,00.0,34.7,27.3,10.6,0000.0,0003.93,0001.08,0000.46
2021-11-11 21:13:00,,0824.0,5.00,0.00,25.6,24.7,00.0,34.7,27.4,10.6,0000.0,0003.97,0001.12,0000.47
2021-11-11 21:14:00,,0824.0,5.02,0.00,25.6,24.7,00.0,34.7,27.4,10.7,0000.0,0003.90,0001.09,0000.48
2021-11-11 21:15:00,,0824.0,5.01,0.00,25.6,24.7,00.0,34.7,27.4,11.1,0000.0,0004.30,0001.04,0000.47
2021-11-11 21:16:00,,0824.0,4.99,0.00,25.7,24.7,00.0,34.7,27.4,10.9,0000.0,0005.12,0001.04,0000.48
2021-11-11 21:17:00,,0824.1,5.00,0.00,25.7,24.7,00.0,34.7,27.4,11.1,0000.0,0005.58,0001.08,0000.49
2021-11-11 21:18:00,,0824.1,5.00,0.00,25.7,24.7,00.0,34.7,27.5,11.5,0000.0,0006.22,0001.10,0000.50
2021-11-11 21:19:00,,0824.1,5.00,0.00,25.7,24.7,00.0,34.7,27.5,11.5,0000.0,0006.29,0001.08,0000.52
2021-11-11 21:20:00,,0824.2,5.00,0.00,25.7,24.7,00.0,34.7,27.4,11.0,0000.0,0006.90,0001.09,0000.53
2021-11-11 21:21:00,,0824.2,5.00,0.00,25.7,24.7,00.0,34.7,27.5,11.1,0000.0,0006.65,0001.09,0000.54
2021-11-11 21:22:00,,0824.2,5.01,0.00,25.7,24.7,00.0,34.7,27.5,11.4,0000.0,0006.44,0001.08,0000.55
2021-11-11 21:23:00,,0824.2,5.00,0.00,25.8,24.7,00.0,34.7,27.5,11.7,0000.0,0006.55,0001.12,0000.57
2021-11-11 21:24:00,,0824.4,5.00,0.00,25.8,24.7,00.0,34.7,27.5,11.7,0000.0,0007.33,0001.17,0000.59
2021-11-11 21:25:00,,0824.5,4.99,0.00,25.8,24.7,00.0,34.7,27.5,11.7,0000.0,0008.04,0001.23,0000.62
2021-11-11 21:26:00,,0824.4,5.00,0.00,25.8,24.7,00.0,34.7,27.6,11.6,0000.0,0007.71,0001.26,0000.63
2021-11-11 21:27:00,,0824.4,5.00,0.00,25.8,24.7,00.0,34.8,27.6,11.6,0000.0,0007.14,0001.26,0000.65
2021-11-11 21:28:00,,0824.4,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.6,0000.0,0006.58,0001.20,0000.66
2021-11-11 21:29:00,,0824.4,5.00,0.00,25.8,24.8,00.0,34.8,27.6,11.7,0000.0,0006.18,0001.19,0000.67
2021-11-11 21:30:00,,0824.4,5.01,0.00,25.8,24.8,00.0,34.8,27.6,11.5,0000.0,0007.10,0001.18,0000.67
2021-11-11 21:31:00,,0824.4,5.00,0.00,25.9,24.8,00.0,34.8,27.7,11.6,0000.0,0005.86,0001.19,0000.68
2021-11-11 21:32:00,,0824.4,5.00,0.00,25.9,24.8,00.0,34.8,27.7,11.5,0000.0,0005.38,0001.22,0000.70
2021-11-11 21:33:00,,0824.4,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.5,0000.0,0005.43,0001.24,0000.70
2021-11-11 21:34:00,,0824.4,5.01,0.00,25.9,24.9,00.0,34.8,27.7,11.5,0000.0,0005.38,0001.20,0000.69
2021-11-11 21:35:00,,0824.3,5.01,0.00,25.9,24.9,00.0,34.8,27.7,11.5,0000.0,0004.27,0001.15,0000.69
2021-11-11 21:36:00,,0824.4,5.00,0.00,25.9,24.9,00.0,34.8,27.7,11.5,0000.0,0003.34,0001.12,0000.68
2021-11-11 21:37:00,,0824.4,4.99,0.00,25.9,24.9,00.0,34.9,27.7,11.6,0000.0,0003.37,0001.12,0000.67
2021-11-11 21:38:00,,0824.5,4.99,0.00,25.9,24.9,00.0,34.9,27.7,11.6,0000.0,0004.22,0001.15,0000.67
2021-11-11 21:39:00,,0824.3,4.99,0.00,25.9,24.9,00.0,34.9,27.6,11.6,0000.0,0004.72,0001.14,0000.66
2021-11-11 21:40:00,,0824.1,5.00,0.00,25.9,24.9,00.0,34.9,27.7,11.8,0000.0,0005.01,0001.15,0000.64
2021-11-11 21:41:00,,0824.3,5.01,0.00,25.9,25.0,00.0,34.9,27.7,11.7,0000.0,0004.02,0001.17,0000.65
2021-11-11 21:42:00,,0824.4,5.01,0.00,25.9,25.0,00.0,34.9,27.7,11.8,0000.0,0004.09,0001.20,0000.64
2021-11-11 21:43:00,,0824.3,5.00,0.00,25.9,25.0,00.0,34.9,27.7,11.8,0000.0,0004.10,0001.20,0000.64
2021-11-11 21:44:00,,0824.3,5.00,0.00,26.0,25.0,00.0,34.9,27.7,11.8,0000.0,0004.15,0001.20,0000.63
2021-11-11 21:45:00,,0824.4,5.00,0.00,26.0,25.0,00.0,34.9,27.8,11.8,0000.0,0004.08,0001.19,0000.62
2021-11-11 21:46:00,,0824.4,5.00,0.00,26.0,25.0,00.0,34.9,27.8,11.9,0000.0,0004.16,0001.22,0000.62
2021-11-11 21:47:00,,0824.4,5.01,0.00,26.0,25.0,00.0,34.9,27.8,11.8,0000.0,0003.98,0001.14,0000.60
2021-11-11 21:48:00,,0824.3,5.01,0.00,26.0,25.0,00.0,34.9,27.8,11.9,0000.0,0004.34,0001.13,0000.60
2021-11-11 21:49:00,,0824.3,5.01,0.00,26.0,25.0,00.0,35.0,27.8,11.9,0000.0,0004.19,0001.10,0000.60
2021-11-11 21:50:00,,0824.4,4.99,0.00,26.0,25.0,00.0,35.0,27.8,11.9,0000.0,0003.78,0001.11,0000.60
2021-11-11 21:51:00,,0824.4,5.00,0.00,26.0,24.9,00.0,35.0,27.8,11.9,0000.0,0003.37,0001.10,0000.60
2021-11-11 21:52:00,,0824.2,4.97,0.00,26.0,25.0,00.0,35.0,27.8,12.0,0000.0,0003.34,0001.12,0000.60
2021-11-11 21:53:00,,0824.2,5.00,0.00,26.1,25.0,00.0,35.0,27.8,11.9,0000.0,0004.18,0001.11,0000.60
2021-11-11 21:54:00,,0824.2,5.00,0.00,26.1,25.0,00.0,35.0,27.9,12.0,0000.0,0004.62,0001.10,0000.60
2021-11-11 21:55:00,,0824.2,5.00,0.00,26.1,25.0,00.0,35.0,27.9,12.3,0000.0,0004.74,0001.14,0000.62
2021-11-11 21:56:00,,0824.3,5.00,0.00,26.1,25.0,00.0,35.0,27.9,12.2,0000.0,0004.89,0001.19,0000.63
2021-11-11 21:57:00,,0824.2,5.00,0.00,26.1,25.0,00.0,35.0,27.9,12.2,0000.0,0005.04,0001.21,0000.65
2021-11-11 21:58:00,,0824.2,4.99,0.00,26.1,25.0,00.0,35.0,27.9,11.9,0000.0,0005.14,0001.25,0000.68
2021-11-11 21:59:00,,0824.3,5.00,0.00,26.1,25.0,00.0,35.0,27.9,11.8,0000.0,0004.89,0001.24,0000.66
