Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-22 02:00:00,,0832.1,5.00,0.00,23.1,22.3,00.0,32.0,24.9,19.6,0000.0,0001.41,0000.02,0000.00
2022-05-22 02:01:00,,0832.1,5.00,0.00,23.1,22.4,00.0,32.0,25.0,19.6,0000.0,0001.04,0000.02,0000.00
2022-05-22 02:02:00,,0832.1,5.01,0.00,23.1,22.4,00.0,32.0,25.0,19.6,0000.0,0000.16,0000.02,0000.00
2022-05-22 02:03:00,,0832.1,4.99,0.00,23.1,22.4,00.0,32.0,25.0,19.4,0000.0,0000.16,0000.02,0000.00
2022-05-22 02:04:00,,0832.1,5.00,0.00,23.1,22.4,00.0,32.0,25.0,19.2,0000.0,0000.16,0000.02,0000.00
2022-05-22 02:05:00,,0832.1,5.00,0.00,23.2,22.5,00.0,32.1,25.0,19.2,0000.0,0000.07,0000.02,0000.00
2022-05-22 02:06:00,,0832.0,5.00,0.00,23.2,22.5,00.0,32.1,25.1,19.2,0000.0,0000.05,0000.02,0000.00
2022-05-22 02:07:00,,0832.1,5.00,0.00,23.2,22.5,00.0,32.1,25.1,19.3,0000.0,0000.05,0000.02,0000.00
2022-05-22 02:08:00,,0832.1,5.00,0.00,23.2,22.6,00.0,32.1,25.1,19.3,0000.0,0000.05,0000.02,0000.00
2022-05-22 02:09:00,,0832.1,5.00,0.00,23.3,22.6,00.0,32.1,25.2,19.3,0000.0,0000.05,0000.02,0000.00
2022-05-22 02:10:00,,0832.1,5.00,0.00,23.3,22.6,00.0,32.1,25.2,19.4,0000.0,0000.05,0000.02,0000.00
2022-05-22 02:11:00,,0832.1,5.00,0.00,23.3,22.6,00.0,32.1,25.2,19.3,0000.0,0000.01,0000.00,0000.00
2022-05-22 02:12:00,,0832.1,5.00,0.00,23.3,22.7,00.0,32.2,25.3,18.8,0000.0,0000.00,0000.00,0000.00
2022-05-22 02:13:00,,0832.1,5.00,0.00,23.4,22.7,00.0,32.2,25.3,18.6,0000.0,0000.00,0000.00,0000.00
2022-05-22 02:14:00,,0832.1,4.99,0.00,23.4,22.7,00.0,32.2,25.3,18.4,0000.0,0000.00,0000.00,0000.00
2022-05-22 02:15:00,,0832.1,5.01,0.00,23.4,22.8,00.0,32.2,25.3,18.3,0000.0,0000.00,0000.00,0000.00
2022-05-22 02:16:00,,0832.1,4.99,0.00,23.4,22.8,00.0,32.2,25.4,18.1,0000.0,0000.00,0000.00,0000.00
2022-05-22 02:17:00,,0832.1,5.00,0.00,23.5,22.8,00.0,32.3,25.4,18.2,0000.0,0000.06,0000.01,0000.00
2022-05-22 02:18:00,,0832.1,5.00,0.00,23.5,22.8,00.0,32.3,25.4,18.3,0000.0,0000.14,0000.02,0000.00
2022-05-22 02:19:00,,0832.1,4.99,0.00,23.5,22.8,00.0,32.3,25.5,18.3,0000.0,0000.15,0000.03,0000.00
2022-05-22 02:20:00,,0832.2,5.00,0.00,23.5,22.8,00.0,32.3,25.5,18.2,0000.0,0000.17,0000.04,0000.00
2022-05-22 02:21:00,,0832.2,4.99,0.00,23.5,22.9,00.0,32.3,25.5,18.3,0000.0,0000.17,0000.04,0000.00
2022-05-22 02:22:00,,0832.2,5.01,0.00,23.6,22.9,00.0,32.4,25.5,18.1,0000.0,0000.17,0000.04,0000.00
2022-05-22 02:23:00,,0832.2,5.00,0.00,23.6,22.9,00.0,32.4,25.5,18.0,0000.0,0000.19,0000.05,0000.00
2022-05-22 02:24:00,,0832.3,5.00,0.00,23.6,22.9,00.0,32.4,25.5,17.9,0000.0,0000.21,0000.06,0000.00
2022-05-22 02:25:00,,0832.3,5.02,0.00,23.6,22.9,00.0,32.4,25.5,17.9,0000.0,0000.21,0000.06,0000.01
2022-05-22 02:26:00,,0832.3,4.99,0.00,23.6,22.9,00.0,32.4,25.5,17.9,0000.0,0000.21,0000.06,0000.01
2022-05-22 02:27:00,,0832.4,5.01,0.00,23.6,22.9,00.0,32.4,25.6,17.9,0000.0,0000.21,0000.06,0000.01
2022-05-22 02:28:00,,0832.3,4.99,0.00,23.7,22.9,00.0,32.5,25.6,17.7,0000.0,0000.15,0000.05,0000.01
2022-05-22 02:29:00,,0832.4,5.01,0.00,23.7,23.0,00.0,32.5,25.6,17.7,0000.0,0000.08,0000.04,0000.00
2022-05-22 02:30:00,,0832.4,4.99,0.00,23.7,23.0,00.0,32.5,25.6,17.3,0000.0,0000.09,0000.05,0000.01
2022-05-22 02:31:00,,0832.4,5.00,0.00,23.7,23.0,00.0,32.5,25.6,17.2,0000.0,0000.08,0000.05,0000.01
2022-05-22 02:32:00,,0832.4,5.01,0.00,23.7,23.0,00.0,32.5,25.6,17.1,0000.0,0000.08,0000.04,0000.00
2022-05-22 02:33:00,,0832.3,4.99,0.00,23.7,23.0,00.0,32.5,25.6,17.3,0000.0,0000.08,0000.04,0000.00
2022-05-22 02:34:00,,0832.3,4.99,0.00,23.7,23.0,00.0,32.6,25.6,17.4,0000.0,0000.06,0000.03,0000.00
2022-05-22 02:35:00,,0832.3,5.00,0.00,23.7,23.0,00.0,32.6,25.6,17.7,0000.0,0000.04,0000.03,0000.00
2022-05-22 02:36:00,,0832.3,5.00,0.00,23.8,23.0,00.0,32.6,25.6,17.8,0000.0,0000.61,0000.04,0000.00
2022-05-22 02:37:00,,0832.3,5.00,0.00,23.8,23.0,00.0,32.6,25.6,18.1,0000.0,0001.40,0000.05,0000.00
2022-05-22 02:38:00,,0832.4,4.99,0.00,23.8,23.0,00.0,32.6,25.7,18.3,0000.0,0001.42,0000.05,0000.00
2022-05-22 02:39:00,,0832.4,5.01,0.00,23.8,23.0,00.0,32.6,25.7,18.5,0000.0,0001.42,0000.05,0000.00
2022-05-22 02:40:00,,0832.4,4.99,0.00,23.8,23.0,00.0,32.6,25.7,18.7,0000.0,0001.42,0000.05,0000.00
2022-05-22 02:41:00,,0832.4,5.01,0.00,23.8,23.0,00.0,32.6,25.7,18.9,0000.0,0001.38,0000.03,0000.00
2022-05-22 02:42:00,,0832.5,5.01,0.00,23.8,23.0,00.0,32.7,25.7,19.3,0000.0,0001.77,0000.03,0000.00
2022-05-22 02:43:00,,0832.5,4.99,0.00,23.8,23.0,00.0,32.7,25.7,19.4,0000.0,0002.33,0000.06,0000.00
2022-05-22 02:44:00,,0832.4,5.01,0.00,23.8,23.0,00.0,32.7,25.7,19.4,0000.0,0002.33,0000.07,0000.00
2022-05-22 02:45:00,,0832.4,5.00,0.00,23.9,23.1,00.0,32.7,25.7,19.5,0000.0,0002.33,0000.07,0000.00
2022-05-22 02:46:00,,0832.4,4.99,0.00,23.9,23.1,00.0,32.7,25.8,19.6,0000.0,0002.33,0000.07,0000.00
2022-05-22 02:47:00,,0832.4,5.00,0.00,23.9,23.1,00.0,32.7,25.8,19.7,0000.0,0001.66,0000.06,0000.00
2022-05-22 02:48:00,,0832.3,5.01,0.00,23.9,23.1,00.0,32.7,25.8,19.7,0000.0,0001.02,0000.05,0000.00
2022-05-22 02:49:00,,0832.4,4.99,0.00,23.9,23.1,00.0,32.7,25.9,19.8,0000.0,0001.02,0000.05,0000.00
2022-05-22 02:50:00,,0832.4,5.01,0.00,23.9,23.1,00.0,32.7,25.8,19.9,0000.0,0001.78,0000.05,0000.00
2022-05-22 02:51:00,,0832.4,4.99,0.00,23.9,23.1,00.0,32.8,25.9,20.0,0000.0,0002.18,0000.05,0000.00
2022-05-22 02:52:00,,0832.4,5.01,0.00,23.9,23.1,00.0,32.8,25.9,20.0,0000.0,0002.18,0000.05,0000.00
2022-05-22 02:53:00,,0832.4,5.00,0.00,23.9,23.1,00.0,32.8,25.9,20.1,0000.0,0001.67,0000.05,0000.00
2022-05-22 02:54:00,,0832.5,4.99,0.00,23.9,23.1,00.0,32.8,25.9,20.2,0000.0,0001.22,0000.02,0000.00
2022-05-22 02:55:00,,0832.5,5.00,0.00,23.9,23.1,00.0,32.8,25.9,20.2,0000.0,0001.22,0000.02,0000.00
2022-05-22 02:56:00,,0832.5,4.99,0.00,24.0,23.1,00.0,32.8,25.9,20.3,0000.0,0001.22,0000.02,0000.00
2022-05-22 02:57:00,,0832.5,5.01,0.00,24.0,23.1,00.0,32.8,25.9,20.4,0000.0,0001.22,0000.02,0000.00
2022-05-22 02:58:00,,0832.5,4.99,0.00,24.0,23.1,00.0,32.8,25.9,20.4,0000.0,0001.17,0000.00,0000.00
2022-05-22 02:59:00,,0832.5,5.01,0.00,24.0,23.1,00.0,32.8,25.9,20.3,0000.0,0001.16,0000.00,0000.00
