Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-14 01:00:00,SystemResetWarning,0835.0,4.98,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.43,0013.24,0001.64
2023-10-14 01:01:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.42,0012.25,0001.67
2023-10-14 01:02:00,SystemResetWarning,0835.0,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.40,0011.75,0001.70
2023-10-14 01:03:00,SystemResetWarning,0835.0,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.35,0009.97,0001.71
2023-10-14 01:04:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.32,0009.86,0001.73
2023-10-14 01:05:00,SystemResetWarning,0835.1,4.98,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.22,0009.76,0001.75
2023-10-14 01:06:00,SystemResetWarning,0835.2,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.18,0008.98,0001.75
2023-10-14 01:07:00,SystemResetWarning,0835.1,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.19,0008.48,0001.76
2023-10-14 01:08:00,SystemResetWarning,0835.1,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.19,0007.69,0001.76
2023-10-14 01:09:00,SystemResetWarning,0835.1,4.98,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.18,0007.95,0001.76
2023-10-14 01:10:00,SystemResetWarning,0835.2,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.20,0007.78,0001.77
2023-10-14 01:11:00,SystemResetWarning,0835.2,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.20,0007.70,0001.79
2023-10-14 01:12:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.22,0007.81,0001.79
2023-10-14 01:13:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.23,0007.91,0001.78
2023-10-14 01:14:00,SystemResetWarning,0835.2,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.26,0008.44,0001.78
2023-10-14 01:15:00,SystemResetWarning,0835.2,4.99,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.28,0008.04,0001.80
2023-10-14 01:16:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.29,0007.36,0001.81
2023-10-14 01:17:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.33,0007.75,0001.84
2023-10-14 01:18:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.39,0008.05,0001.86
2023-10-14 01:19:00,SystemResetWarning,0835.4,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.44,0008.17,0001.89
2023-10-14 01:20:00,SystemResetWarning,0835.4,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.45,0007.91,0001.92
2023-10-14 01:21:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.42,0007.61,0001.93
2023-10-14 01:22:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.44,0007.17,0001.94
2023-10-14 01:23:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.44,0007.45,0001.96
2023-10-14 01:24:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.47,0007.83,0001.98
2023-10-14 01:25:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.50,0007.58,0002.01
2023-10-14 01:26:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.50,0007.56,0002.02
2023-10-14 01:27:00,SystemResetWarning,0835.5,5.00,000.00,029.9,028.5,000.0,038.4,031.5,10.6,0000.0,0002.48,0007.94,0002.02
2023-10-14 01:28:00,SystemResetWarning,0835.5,4.98,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.49,0007.43,0002.02
2023-10-14 01:29:00,SystemResetWarning,0835.5,4.99,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.48,0007.17,0002.03
2023-10-14 01:30:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.5,000.0,038.4,031.4,10.5,0000.0,0002.43,0006.72,0002.03
2023-10-14 01:31:00,SystemResetWarning,0835.5,5.01,000.00,029.9,028.5,000.0,038.4,031.5,10.5,0000.0,0002.45,0006.59,0002.02
2023-10-14 01:32:00,SystemResetWarning,0835.7,4.99,000.00,029.9,028.5,000.0,038.4,031.5,10.6,0000.0,0002.51,0006.83,0002.03
2023-10-14 01:33:00,SystemResetWarning,0835.6,4.99,000.00,029.9,028.5,000.0,038.4,031.4,10.6,0000.0,0002.51,0006.90,0002.03
2023-10-14 01:34:00,SystemResetWarning,0835.6,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.6,0000.0,0002.50,0006.49,0002.03
2023-10-14 01:35:00,SystemResetWarning,0835.6,5.01,000.00,029.9,028.4,000.0,038.4,031.4,10.6,0000.0,0002.47,0005.36,0002.04
2023-10-14 01:36:00,SystemResetWarning,0835.6,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.6,0000.0,0002.44,0005.16,0002.04
2023-10-14 01:37:00,SystemResetWarning,0835.6,4.99,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.43,0004.58,0002.06
2023-10-14 01:38:00,SystemResetWarning,0835.6,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.6,0000.0,0002.46,0003.88,0002.07
2023-10-14 01:39:00,SystemResetWarning,0835.6,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.55,0004.13,0002.08
2023-10-14 01:40:00,SystemResetWarning,0835.6,5.00,000.00,029.9,028.4,000.0,038.4,031.5,10.5,0000.0,0002.56,0004.20,0002.07
2023-10-14 01:41:00,SystemResetWarning,0835.7,4.99,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.56,0005.29,0002.07
2023-10-14 01:42:00,SystemResetWarning,0835.7,4.99,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.55,0005.49,0002.07
2023-10-14 01:43:00,SystemResetWarning,0835.7,5.01,000.00,029.9,028.4,000.0,038.4,031.5,10.5,0000.0,0002.49,0006.28,0002.08
2023-10-14 01:44:00,SystemResetWarning,0835.6,5.01,000.00,029.9,028.4,000.0,038.4,031.5,10.5,0000.0,0002.47,0006.38,0002.09
2023-10-14 01:45:00,SystemResetWarning,0835.7,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.49,0006.35,0002.10
2023-10-14 01:46:00,SystemResetWarning,0835.7,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.54,0006.54,0002.09
2023-10-14 01:47:00,SystemResetWarning,0835.7,4.99,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.55,0006.55,0002.09
2023-10-14 01:48:00,SystemResetWarning,0835.7,4.99,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.51,0007.25,0002.08
2023-10-14 01:49:00,SystemResetWarning,0835.7,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.53,0008.22,0002.08
2023-10-14 01:50:00,SystemResetWarning,0835.8,5.01,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.44,0008.44,0002.08
2023-10-14 01:51:00,SystemResetWarning,0835.8,5.01,000.00,029.9,028.4,000.0,038.4,031.4,10.5,0000.0,0002.39,0008.43,0002.08
2023-10-14 01:52:00,SystemResetWarning,0835.8,5.00,000.00,029.9,028.4,000.0,038.4,031.5,10.6,0000.0,0002.46,0009.28,0002.09
2023-10-14 01:53:00,SystemResetWarning,0835.8,4.99,000.00,029.9,028.4,000.0,038.4,031.4,10.6,0000.0,0002.52,0009.51,0002.10
2023-10-14 01:54:00,SystemResetWarning,0835.8,4.99,000.00,029.9,028.4,000.0,038.4,031.4,10.7,0000.0,0002.54,0009.49,0002.11
2023-10-14 01:55:00,SystemResetWarning,0835.8,5.01,000.00,029.9,028.4,000.0,038.4,031.4,10.7,0000.0,0002.55,0009.36,0002.11
2023-10-14 01:56:00,SystemResetWarning,0835.8,5.00,000.00,029.9,028.4,000.0,038.4,031.4,10.7,0000.0,0002.54,0009.35,0002.10
2023-10-14 01:57:00,SystemResetWarning,0835.9,5.01,000.00,029.9,028.4,000.0,038.4,031.4,10.7,0000.0,0002.54,0009.35,0002.11
2023-10-14 01:58:00,SystemResetWarning,0835.9,5.01,000.00,029.9,028.3,000.0,038.4,031.4,10.7,0000.0,0002.55,0009.42,0002.12
2023-10-14 01:59:00,SystemResetWarning,0835.9,4.98,000.00,029.9,028.4,000.0,038.4,031.4,10.8,0000.0,0002.57,0008.84,0002.13
