Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-16 18:00:00,,0826.5,4.99,0.00,25.1,24.3,00.0,33.9,27.0,05.3,0000.0,0001.36,0003.20,0001.17
2022-01-16 18:01:00,,0826.5,5.00,0.00,25.1,24.3,00.0,33.9,27.0,05.2,0000.0,0001.35,0003.24,0001.17
2022-01-16 18:02:00,,0826.4,5.01,0.00,25.2,24.3,00.0,33.9,27.1,05.2,0000.0,0001.34,0002.06,0001.16
2022-01-16 18:03:00,,0826.4,4.99,0.00,25.2,24.3,00.0,34.0,27.1,05.2,0000.0,0001.31,0002.04,0001.14
2022-01-16 18:04:00,,0826.4,5.01,0.00,25.2,24.4,00.0,34.0,27.1,05.2,0000.0,0001.28,0001.99,0001.11
2022-01-16 18:05:00,,0826.4,4.98,0.00,25.2,24.4,00.0,34.0,27.1,05.3,0000.0,0001.24,0001.82,0001.10
2022-01-16 18:06:00,,0826.3,5.01,0.00,25.2,24.5,00.0,34.0,27.1,05.5,0000.0,0001.29,0001.88,0001.14
2022-01-16 18:07:00,,0826.3,4.98,0.00,25.2,24.5,00.0,34.0,27.1,05.7,0000.0,0001.36,0001.92,0001.22
2022-01-16 18:08:00,,0826.4,5.01,0.00,25.3,24.5,00.0,34.1,27.2,05.9,0000.0,0001.40,0001.91,0001.26
2022-01-16 18:09:00,,0826.4,5.00,0.00,25.3,24.5,00.0,34.1,27.2,06.0,0000.0,0001.41,0001.99,0001.27
2022-01-16 18:10:00,,0826.4,5.01,0.00,25.3,24.5,00.0,34.1,27.2,06.1,0000.0,0001.42,0002.03,0001.27
2022-01-16 18:11:00,,0826.4,5.00,0.00,25.3,24.5,00.0,34.1,27.2,06.0,0000.0,0001.42,0002.24,0001.26
2022-01-16 18:12:00,,0826.4,4.99,0.00,25.3,24.5,00.0,34.1,27.2,05.6,0000.0,0001.44,0002.30,0001.25
2022-01-16 18:13:00,,0826.3,5.02,0.00,25.3,24.5,00.0,34.2,27.2,06.0,0000.0,0001.44,0002.20,0001.26
2022-01-16 18:14:00,,0826.3,4.98,0.00,25.4,24.6,00.0,34.2,27.3,05.7,0000.0,0001.43,0002.16,0001.26
2022-01-16 18:15:00,,0826.3,5.01,0.00,25.4,24.6,00.0,34.2,27.3,05.7,0000.0,0001.44,0002.17,0001.26
2022-01-16 18:16:00,,0826.3,4.99,0.00,25.4,24.6,00.0,34.2,27.3,05.8,0000.0,0001.44,0002.16,0001.26
2022-01-16 18:17:00,,0826.3,5.01,0.00,25.4,24.6,00.0,34.2,27.3,05.6,0000.0,0001.36,0002.05,0001.20
2022-01-16 18:18:00,,0826.4,4.99,0.00,25.4,24.6,00.0,34.3,27.3,05.7,0000.0,0001.29,0002.01,0001.11
2022-01-16 18:19:00,,0826.3,5.00,0.00,25.5,24.7,00.0,34.3,27.3,05.9,0000.0,0001.23,0002.06,0001.06
2022-01-16 18:20:00,,0826.3,5.03,0.00,25.5,24.7,00.0,34.3,27.4,05.5,0000.0,0001.17,0001.90,0001.02
2022-01-16 18:21:00,,0826.2,4.99,0.00,25.5,24.7,00.0,34.3,27.4,04.9,0000.0,0001.11,0001.79,0000.97
2022-01-16 18:22:00,,0826.3,5.02,0.00,25.5,24.7,00.0,34.3,27.4,05.6,0000.0,0001.10,0001.57,0000.97
2022-01-16 18:23:00,,0826.2,4.99,0.00,25.5,24.7,00.0,34.3,27.4,05.1,0000.0,0001.06,0001.45,0000.95
2022-01-16 18:24:00,,0826.2,5.02,0.00,25.5,24.7,00.0,34.4,27.4,05.1,0000.0,0001.01,0001.40,0000.92
2022-01-16 18:25:00,,0826.2,4.99,0.00,25.5,24.7,00.0,34.4,27.4,05.5,0000.0,0001.05,0001.43,0000.95
2022-01-16 18:26:00,,0826.1,5.00,0.00,25.5,24.7,00.0,34.4,27.4,05.1,0000.0,0001.04,0001.43,0000.94
2022-01-16 18:27:00,,0826.1,5.00,0.00,25.5,24.7,00.0,34.4,27.4,05.1,0000.0,0000.99,0001.37,0000.88
2022-01-16 18:28:00,,0826.1,5.01,0.00,25.5,24.7,00.0,34.4,27.4,05.0,0000.0,0000.94,0002.60,0000.83
2022-01-16 18:29:00,,0826.1,4.99,0.00,25.5,24.7,00.0,34.4,27.4,04.7,0000.0,0000.88,0002.64,0000.79
2022-01-16 18:30:00,,0826.2,5.00,0.00,25.5,24.7,00.0,34.4,27.3,05.6,0000.0,0000.82,0002.44,0000.76
2022-01-16 18:31:00,,0826.2,5.00,0.00,25.5,24.7,00.0,34.4,27.3,05.6,0000.0,0000.80,0002.36,0000.75
2022-01-16 18:32:00,,0826.2,5.00,0.00,25.5,24.7,00.0,34.4,27.4,05.8,0000.0,0000.80,0002.36,0000.75
2022-01-16 18:33:00,,0826.2,4.99,0.00,25.5,24.7,00.0,34.4,27.4,05.6,0000.0,0000.79,0002.36,0000.74
2022-01-16 18:34:00,,0826.2,5.01,0.00,25.5,24.7,00.0,34.5,27.4,05.0,0000.0,0000.75,0002.32,0000.69
2022-01-16 18:35:00,,0826.1,5.00,0.00,25.5,24.7,00.0,34.5,27.4,05.1,0000.0,0000.74,0002.30,0000.69
2022-01-16 18:36:00,,0826.1,5.00,0.00,25.5,24.7,00.0,34.5,27.4,05.1,0000.0,0000.64,0002.16,0000.60
2022-01-16 18:37:00,,0826.1,5.00,0.00,25.5,24.7,00.0,34.5,27.3,05.4,0000.0,0000.61,0002.14,0000.57
2022-01-16 18:38:00,,0826.1,5.01,0.00,25.5,24.7,00.0,34.5,27.3,05.4,0000.0,0000.63,0002.18,0000.58
2022-01-16 18:39:00,,0826.1,5.01,0.00,25.5,24.7,00.0,34.5,27.3,05.3,0000.0,0000.65,0000.96,0000.59
2022-01-16 18:40:00,,0826.1,4.99,0.00,25.5,24.7,00.0,34.5,27.4,05.7,0000.0,0000.73,0000.98,0000.67
2022-01-16 18:41:00,,0826.1,5.01,0.00,25.5,24.7,00.0,34.5,27.4,05.9,0000.0,0001.01,0001.32,0000.89
2022-01-16 18:42:00,,0826.1,4.99,0.00,25.5,24.7,00.0,34.5,27.4,06.0,0000.0,0001.35,0001.75,0001.17
2022-01-16 18:43:00,,0826.1,5.00,0.00,25.6,24.7,00.0,34.5,27.4,06.0,0000.0,0001.67,0002.42,0001.45
2022-01-16 18:44:00,,0826.1,4.99,0.00,25.6,24.7,00.0,34.5,27.4,05.7,0000.0,0002.04,0003.10,0001.74
2022-01-16 18:45:00,,0826.1,5.00,0.00,25.6,24.8,00.0,34.5,27.4,05.7,0000.0,0002.35,0003.49,0002.00
2022-01-16 18:46:00,,0826.1,5.01,0.00,25.6,24.8,00.0,34.5,27.4,05.9,0000.0,0002.64,0003.80,0002.29
2022-01-16 18:47:00,,0826.1,4.99,0.00,25.6,24.8,00.0,34.5,27.4,05.9,0000.0,0002.98,0004.19,0002.63
2022-01-16 18:48:00,,0826.0,5.00,0.00,25.6,24.8,00.0,34.5,27.5,06.1,0000.0,0003.23,0004.59,0002.94
2022-01-16 18:49:00,,0826.1,4.99,0.00,25.6,24.8,00.0,34.5,27.5,06.2,0000.0,0003.42,0005.10,0003.20
2022-01-16 18:50:00,,0826.0,5.00,0.00,25.6,24.8,00.0,34.5,27.5,06.0,0000.0,0003.61,0006.02,0003.36
2022-01-16 18:51:00,,0826.1,5.02,0.00,25.6,24.8,00.0,34.6,27.5,05.7,0000.0,0003.72,0006.42,0003.47
2022-01-16 18:52:00,,0826.0,4.99,0.00,25.6,24.8,00.0,34.6,27.5,05.5,0000.0,0003.71,0006.39,0003.47
2022-01-16 18:53:00,,0826.0,5.00,0.00,25.7,24.9,00.0,34.6,27.5,05.6,0000.0,0003.67,0006.30,0003.45
2022-01-16 18:54:00,,0826.0,5.00,0.00,25.7,24.9,00.0,34.6,27.5,05.6,0000.0,0003.66,0006.07,0003.44
2022-01-16 18:55:00,,0826.0,5.00,0.00,25.7,24.9,00.0,34.6,27.5,05.7,0000.0,0003.61,0005.73,0003.42
2022-01-16 18:56:00,,0826.0,5.00,0.00,25.7,24.9,00.0,34.6,27.5,05.7,0000.0,0003.61,0005.71,0003.42
2022-01-16 18:57:00,,0826.0,5.01,0.00,25.7,24.9,00.0,34.6,27.5,05.9,0000.0,0003.63,0005.83,0003.42
2022-01-16 18:58:00,,0826.0,5.00,0.00,25.7,24.9,00.0,34.6,27.5,06.0,0000.0,0003.63,0005.89,0003.39
2022-01-16 18:59:00,,0826.0,4.99,0.00,25.7,24.9,00.0,34.6,27.6,06.0,0000.0,0003.59,0006.14,0003.35
