Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-25 15:00:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.4,000.0,036.4,029.7,22.9,-001.7,0013.35,0008.44,0008.00
2023-10-25 15:01:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.4,000.0,036.4,029.7,22.8,-001.2,0013.33,0008.46,0008.00
2023-10-25 15:02:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.4,000.0,036.4,029.7,22.9,-001.0,0013.18,0008.48,0008.00
2023-10-25 15:03:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.4,000.0,036.4,029.7,23.0,-001.5,0013.30,0008.51,0008.01
2023-10-25 15:04:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.5,000.0,036.4,029.7,23.0,-003.0,0013.53,0008.54,0008.05
2023-10-25 15:05:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,23.0,-002.9,0012.99,0008.58,0008.09
2023-10-25 15:06:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.5,000.0,036.4,029.7,23.0,-002.8,0012.98,0008.62,0008.11
2023-10-25 15:07:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.5,000.0,036.4,029.7,23.0,-002.5,0012.43,0008.71,0008.16
2023-10-25 15:08:00,SystemResetWarning,0827.4,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.9,-001.6,0012.17,0008.79,0008.21
2023-10-25 15:09:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.8,-002.5,0012.13,0008.79,0008.23
2023-10-25 15:10:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.8,-002.8,0012.20,0008.85,0008.27
2023-10-25 15:11:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-002.6,0012.13,0008.84,0008.30
2023-10-25 15:12:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-002.6,0012.13,0008.87,0008.34
2023-10-25 15:13:00,SystemResetWarning,0827.4,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-002.8,0012.11,0008.88,0008.37
2023-10-25 15:14:00,SystemResetWarning,0827.4,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-002.6,0012.17,0008.91,0008.38
2023-10-25 15:15:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-002.4,0012.07,0008.98,0008.40
2023-10-25 15:16:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-002.3,0011.72,0009.02,0008.42
2023-10-25 15:17:00,SystemResetWarning,0827.4,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-002.3,0012.06,0009.08,0008.45
2023-10-25 15:18:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-002.5,0012.12,0009.12,0008.50
2023-10-25 15:19:00,SystemResetWarning,0827.3,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-002.1,0012.08,0009.15,0008.53
2023-10-25 15:20:00,SystemResetWarning,0827.4,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-001.9,0012.18,0009.20,0008.57
2023-10-25 15:21:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-001.8,0012.25,0009.24,0008.62
2023-10-25 15:22:00,SystemResetWarning,0827.3,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-002.1,0012.52,0009.34,0008.68
2023-10-25 15:23:00,SystemResetWarning,0827.4,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-002.5,0012.68,0009.44,0008.76
2023-10-25 15:24:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-002.7,0012.85,0009.53,0008.83
2023-10-25 15:25:00,SystemResetWarning,0827.4,4.98,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-002.6,0012.96,0009.58,0008.88
2023-10-25 15:26:00,SystemResetWarning,0827.4,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-002.6,0012.85,0009.58,0008.93
2023-10-25 15:27:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-002.7,0012.87,0009.62,0008.96
2023-10-25 15:28:00,SystemResetWarning,0827.3,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-002.9,0012.83,0009.67,0008.96
2023-10-25 15:29:00,SystemResetWarning,0827.3,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-003.0,0012.76,0009.67,0008.95
2023-10-25 15:30:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-003.3,0012.84,0009.69,0008.94
2023-10-25 15:31:00,SystemResetWarning,0827.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-003.4,0012.80,0009.68,0008.95
2023-10-25 15:32:00,SystemResetWarning,0827.3,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-003.2,0012.74,0009.65,0008.93
2023-10-25 15:33:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-003.0,0012.63,0009.60,0008.91
2023-10-25 15:34:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-002.7,0012.67,0009.59,0008.88
2023-10-25 15:35:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.5,-003.0,0012.70,0009.59,0008.86
2023-10-25 15:36:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.6,22.7,-003.1,0012.83,0009.59,0008.85
2023-10-25 15:37:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.6,23.0,-003.4,0012.81,0009.59,0008.84
2023-10-25 15:38:00,SystemResetWarning,0827.2,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.9,-003.5,0012.98,0009.62,0008.84
2023-10-25 15:39:00,SystemResetWarning,0827.2,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.8,-003.4,0013.03,0009.60,0008.84
2023-10-25 15:40:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.3,0013.09,0009.61,0008.86
2023-10-25 15:41:00,SystemResetWarning,0827.1,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.1,0013.31,0009.69,0008.90
2023-10-25 15:42:00,SystemResetWarning,0827.1,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.1,0013.34,0009.69,0008.89
2023-10-25 15:43:00,SystemResetWarning,0827.1,5.01,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.3,0013.39,0009.70,0008.87
2023-10-25 15:44:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.3,0013.41,0009.70,0008.85
2023-10-25 15:45:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-003.3,0013.75,0009.69,0008.83
2023-10-25 15:46:00,SystemResetWarning,0827.1,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-003.3,0013.87,0009.67,0008.81
2023-10-25 15:47:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.2,0013.74,0009.67,0008.79
2023-10-25 15:48:00,SystemResetWarning,0827.1,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-003.3,0013.72,0009.66,0008.77
2023-10-25 15:49:00,SystemResetWarning,0827.2,5.02,000.00,028.0,026.5,000.0,036.4,029.7,22.6,-003.3,0013.70,0009.63,0008.75
2023-10-25 15:50:00,SystemResetWarning,0827.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.2,0013.59,0009.61,0008.74
2023-10-25 15:51:00,SystemResetWarning,0827.1,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.7,-003.1,0013.53,0009.60,0008.74
2023-10-25 15:52:00,SystemResetWarning,0827.2,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.8,-003.4,0013.34,0009.53,0008.72
2023-10-25 15:53:00,SystemResetWarning,0827.1,4.99,000.00,028.0,026.5,000.0,036.4,029.7,22.8,-003.4,0013.30,0009.53,0008.73
2023-10-25 15:54:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.8,-003.3,0013.35,0009.55,0008.75
2023-10-25 15:55:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.9,-003.3,0013.37,0009.58,0008.78
2023-10-25 15:56:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.9,-003.5,0013.18,0009.62,0008.82
2023-10-25 15:57:00,SystemResetWarning,0827.0,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.9,-003.5,0013.05,0009.64,0008.83
2023-10-25 15:58:00,SystemResetWarning,0827.0,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.9,-003.5,0013.13,0009.67,0008.87
2023-10-25 15:59:00,SystemResetWarning,0827.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,22.9,-003.1,0013.25,0009.68,0008.87
