DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-23T15:00:00Z,00000200,20000000,,,,,,,0000.44,0000.12,0000.27,19.6,26.0,03.2,02.2,0676.9,31.2
2021-06-23T15:01:00Z,00000200,20000000,,,,,,,-000.17,-000.29,-000.11,19.6,26.0,03.2,02.2,0676.9,31.2
2021-06-23T15:02:00Z,00000200,20000000,,,,,,,0000.22,0000.40,0000.05,19.6,26.0,03.2,02.2,0676.9,31.2
2021-06-23T15:03:00Z,00000200,60000000,,,,,,,0000.67,0000.30,0000.33,19.6,26.0,03.2,02.2,0676.9,31.2
2021-06-23T15:04:00Z,00000200,40000000,0001.14,0000.67,0000.48,-000.33,0000.01,0000.10,-000.14,0000.17,0000.04,19.7,25.8,03.8,02.6,0677.8,31.2
2021-06-23T15:05:00Z,00000200,00000000,0001.12,0000.65,0000.34,0000.37,0000.28,0000.01,0000.66,0000.50,0000.22,19.7,25.8,03.9,02.7,0677.9,31.2
2021-06-23T15:06:00Z,00000200,00000000,0001.05,0000.82,0000.50,0000.19,0000.50,0000.33,0000.07,-000.05,0000.07,19.7,25.8,03.8,02.7,0677.8,31.2
2021-06-23T15:07:00Z,00000200,00000000,0001.85,0000.81,0000.32,0000.46,0000.12,0000.33,0000.41,0000.45,0000.32,19.7,25.8,03.5,02.4,0677.8,31.2
2021-06-23T15:08:00Z,00000200,00000000,0001.57,0000.77,0000.28,0000.10,0000.05,0000.24,-000.20,-000.06,-000.04,19.7,25.8,03.8,02.6,0677.9,31.2
2021-06-23T15:09:00Z,00000200,00000000,0000.91,0000.47,0000.15,0000.38,0000.35,0000.09,0000.55,0000.24,0000.25,19.7,25.8,03.7,02.6,0677.8,31.2
2021-06-23T15:10:00Z,00000200,00000000,0001.40,0000.39,0000.29,0000.20,0000.14,0000.05,0000.35,0000.03,0000.40,19.7,25.8,03.9,02.7,0677.8,31.2
2021-06-23T15:11:00Z,00000200,00000000,0001.50,0000.58,0000.27,0000.23,-000.17,-000.04,0000.22,0000.49,0000.13,19.7,25.8,04.1,02.8,0677.9,31.2
2021-06-23T15:12:00Z,00000200,00000000,0001.03,0000.82,0000.36,0000.16,0000.39,0000.18,0000.41,0000.40,0000.01,19.7,25.8,03.9,02.7,0677.8,31.2
2021-06-23T15:13:00Z,00000200,00000000,0001.38,0000.51,0000.41,0000.23,-000.06,0000.24,-000.04,0000.20,-000.07,19.7,25.8,04.0,02.8,0677.8,31.2
2021-06-23T15:14:00Z,00000200,00000000,0001.39,0000.54,0000.18,0000.06,-000.00,0000.08,0000.65,0000.28,0000.74,19.7,25.8,04.2,02.9,0677.9,31.2
2021-06-23T15:15:00Z,00000200,00000000,0000.85,0000.57,0000.44,-000.37,0000.19,0000.14,0000.10,0000.17,-000.15,19.7,25.7,04.1,02.8,0677.8,31.2
2021-06-23T15:16:00Z,00000200,00000000,0001.19,0000.51,0000.32,-000.03,0000.26,0000.12,0000.08,0000.13,0000.43,19.7,25.8,04.1,02.8,0677.8,31.2
2021-06-23T15:17:00Z,00000200,00000000,0001.34,0000.60,0000.50,0000.51,0000.03,-000.10,0000.45,0000.22,-000.08,19.8,25.8,03.9,02.7,0677.8,31.2
2021-06-23T15:18:00Z,00000200,00000000,0001.30,0000.83,0000.34,-000.39,0000.09,0000.06,-000.05,0000.20,0000.15,19.7,25.8,03.8,02.6,0677.8,31.2
2021-06-23T15:19:00Z,00000200,00000000,0001.56,0000.86,0000.46,0000.48,-000.00,0000.46,0000.74,0000.48,0000.33,19.7,25.8,03.9,02.7,0677.8,31.2
2021-06-23T15:20:00Z,00000200,00000000,0001.11,0000.60,0000.14,0000.35,0000.15,-000.01,-000.01,0000.00,-000.11,19.7,25.8,03.9,02.7,0677.8,31.2
2021-06-23T15:21:00Z,00000200,00000000,0001.92,0000.46,0000.34,0000.15,0000.13,0000.18,0000.44,0000.58,0000.45,19.7,25.7,04.0,02.7,0677.8,31.2
2021-06-23T15:22:00Z,00000200,00000000,0000.96,0000.87,0000.30,0000.02,0000.01,-000.19,0000.28,0000.28,0000.36,19.7,25.7,04.0,02.8,0677.8,31.2
2021-06-23T15:23:00Z,00000200,00000000,0001.17,0000.73,0000.39,0000.48,0000.25,-000.08,0000.29,-000.03,0000.22,19.7,25.7,04.2,02.9,0677.8,31.2
2021-06-23T15:24:00Z,00000200,00000000,0001.99,0000.53,0000.24,0000.04,0000.42,-000.19,0000.25,0000.27,0000.33,19.7,25.7,04.0,02.8,0677.7,31.2
2021-06-23T15:25:00Z,00000200,00000000,0001.30,0000.52,0000.07,-000.07,-000.07,-000.14,0000.14,0000.17,-000.31,19.7,25.7,03.8,02.7,0677.8,31.2
2021-06-23T15:26:00Z,00000200,00000000,0002.21,0000.59,0000.30,0000.66,0000.10,0000.07,0000.47,0000.12,0000.37,19.7,25.7,03.7,02.6,0677.8,31.2
2021-06-23T15:27:00Z,00000200,00000000,0000.72,0000.72,0000.76,0000.02,0000.09,0000.17,0000.24,0000.63,0000.12,19.7,25.7,03.9,02.7,0677.8,31.2
2021-06-23T15:28:00Z,00000200,00000000,0000.75,0000.63,0000.13,0000.45,0000.19,-000.24,0000.42,0000.30,0000.02,19.7,25.7,04.1,02.8,0677.8,31.2
2021-06-23T15:29:00Z,00000200,00000000,0001.48,0000.62,0000.71,0000.22,0000.09,0000.20,0000.10,-000.15,0000.27,19.7,25.7,03.9,02.7,0677.8,31.2
2021-06-23T15:30:00Z,00000200,00000000,0001.45,0000.57,0000.57,0000.59,-000.06,0000.11,0000.29,-000.06,-000.02,19.7,25.7,03.9,02.7,0677.8,31.2
2021-06-23T15:31:00Z,00000200,00000000,0002.06,0000.77,0000.28,0000.14,0000.06,-000.07,0000.40,0000.33,0000.28,19.7,25.7,03.9,02.7,0677.8,31.2
2021-06-23T15:32:00Z,00000200,00000000,0001.68,0000.85,0000.38,0000.38,0000.11,-000.17,0000.05,0000.58,0000.34,19.7,25.7,03.9,02.7,0677.8,31.2
2021-06-23T15:33:00Z,00000200,00000000,0001.18,0001.07,0000.23,0000.22,0000.30,-000.07,0000.80,0000.63,0000.34,19.7,25.7,04.0,02.8,0677.8,31.2
2021-06-23T15:34:00Z,00000200,00000000,0001.64,0000.69,0000.42,-000.15,0000.13,-000.21,0000.10,0000.31,0000.23,19.7,25.7,04.2,02.9,0677.8,31.2
2021-06-23T15:35:00Z,00000200,00000000,0001.32,0000.71,0000.28,0000.19,-000.18,-000.03,0000.14,0000.13,0000.05,19.7,25.7,04.1,02.9,0677.8,31.2
2021-06-23T15:36:00Z,00000200,00000000,0000.84,0000.50,-000.02,-000.12,0000.03,-000.09,0000.03,-000.15,0000.09,19.7,25.7,04.0,02.8,0677.8,31.2
2021-06-23T15:37:00Z,00000200,00000000,0001.08,0000.69,0000.50,-000.13,-000.01,0000.05,0000.45,0000.41,0000.17,19.7,25.7,04.1,02.9,0677.8,31.2
2021-06-23T15:38:00Z,00000200,00000000,0001.95,0000.46,0000.22,0000.53,-000.23,0000.08,0000.16,0000.23,0000.60,19.7,25.7,04.3,03.0,0677.8,31.2
2021-06-23T15:39:00Z,00000200,00000000,0000.93,0000.32,0000.39,-000.10,0000.21,0000.28,0000.43,0000.32,-000.17,19.7,25.7,04.3,03.0,0677.7,31.2
2021-06-23T15:40:00Z,00000200,00000000,0000.94,0000.53,0000.56,0000.03,0000.11,-000.11,0000.04,-000.08,0000.39,19.7,25.7,04.0,02.8,0677.7,31.2
2021-06-23T15:41:00Z,00000200,00000000,0001.57,0000.82,0000.10,0000.17,0000.07,-000.08,0000.50,0000.35,-000.24,19.7,25.7,04.0,02.8,0677.7,31.2
2021-06-23T15:42:00Z,00000200,00000000,0001.28,0000.62,0000.22,-000.13,0000.15,0000.05,0000.32,0000.88,0000.40,19.7,25.7,04.2,02.9,0677.7,31.2
2021-06-23T15:43:00Z,00000200,00000000,0001.15,0000.46,0000.52,-000.04,0000.07,0000.22,0000.09,-000.31,0000.07,19.7,25.7,04.2,02.9,0677.7,31.2
2021-06-23T15:44:00Z,00000200,00000000,0000.72,0000.45,0000.47,0000.80,0000.16,0000.32,0000.12,0000.27,-000.01,19.7,25.7,04.1,02.8,0677.7,31.2
2021-06-23T15:45:00Z,00000200,00000000,0001.22,0000.95,0000.01,0000.55,0000.38,0000.04,0000.36,-000.24,0000.35,19.7,25.7,04.0,02.8,0677.7,31.2
2021-06-23T15:46:00Z,00000200,00000000,0000.99,0000.48,0000.09,-000.02,-000.04,0000.21,0000.35,0000.56,0000.29,19.7,25.7,04.1,02.9,0677.7,31.2
2021-06-23T15:47:00Z,00000200,00000000,0001.02,0000.50,0000.25,0000.11,0000.09,0000.07,-000.01,0000.04,0000.14,19.7,25.7,04.2,02.9,0677.7,31.2
2021-06-23T15:48:00Z,00000200,00000000,0001.47,0000.64,0000.60,0000.03,0000.11,-000.02,0000.19,0000.62,-000.12,19.7,25.7,04.3,03.0,0677.7,31.2
2021-06-23T15:49:00Z,00000200,00000000,0001.71,0000.31,0000.14,-000.03,0000.33,0000.35,0000.48,0000.13,0000.46,19.7,25.7,04.2,03.0,0677.7,31.2
2021-06-23T15:50:00Z,00000200,00000000,0000.85,0000.41,0000.42,-000.12,0000.20,0000.22,0000.31,0000.14,-000.16,19.7,25.7,04.4,03.0,0677.7,31.2
2021-06-23T15:51:00Z,00000200,00000000,0001.38,0000.89,0000.02,-000.14,0000.30,0000.21,0000.33,0000.52,0000.43,19.7,25.7,04.4,03.0,0677.7,31.2
2021-06-23T15:52:00Z,00000200,00000000,0001.61,0000.50,0000.25,0000.02,-000.02,0000.06,-000.10,0000.02,-000.00,19.7,25.7,04.3,03.0,0677.7,31.2
2021-06-23T15:53:00Z,00000200,00000000,0001.36,0000.53,0000.28,0000.27,-000.09,0000.00,0000.39,0000.26,0000.48,19.7,25.7,04.4,03.1,0677.8,31.2
2021-06-23T15:54:00Z,00000200,00000000,0001.24,0000.42,0000.38,-000.15,0000.07,0000.06,0000.07,-000.05,-000.50,19.7,25.7,04.4,03.1,0677.7,31.2
2021-06-23T15:55:00Z,00000200,00000000,0001.56,0000.37,0000.06,0000.39,-000.02,-000.02,0000.62,0000.33,0000.85,19.7,25.7,04.3,03.0,0677.7,31.2
2021-06-23T15:56:00Z,00000200,00000000,0001.03,0000.68,0000.42,-000.07,-000.01,0000.04,0000.05,0000.26,-000.34,19.7,25.7,04.4,03.0,0677.7,31.2
2021-06-23T15:57:00Z,00000200,40000000,,,,,,,0030.61,0030.88,0025.19,19.7,25.7,03.7,02.6,0677.8,31.2
2021-06-23T15:58:00Z,00000200,60000000,,,,,,,0000.31,0000.11,-000.04,19.5,25.8,04.4,03.0,0676.7,31.2
2021-06-23T15:59:00Z,00000200,20000000,,,,,,,-000.14,-000.10,0000.27,19.5,25.9,04.4,03.0,0676.7,31.2
