Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-14 02:00:00,,0833.6,5.01,0.00,30.0,28.5,00.0,38.7,31.4,33.5,0012.50,0033.92
2021-08-14 02:01:00,,0833.6,4.99,0.00,30.0,28.6,00.0,38.8,31.5,33.4,0012.47,0036.08
2021-08-14 02:02:00,,0833.6,4.98,0.00,30.0,28.1,00.0,38.8,31.3,33.4,0012.45,0035.10
2021-08-14 02:03:00,,0833.6,5.01,0.00,29.9,26.5,00.0,38.8,30.9,33.5,0012.45,0034.44
2021-08-14 02:04:00,,0833.6,5.00,0.00,29.8,25.8,00.0,38.7,30.7,33.7,0012.49,0033.24
2021-08-14 02:05:00,,0833.6,5.00,0.00,29.7,25.9,00.0,38.7,30.8,34.0,0012.46,0033.20
2021-08-14 02:06:00,,0833.6,4.99,0.00,29.6,26.3,00.0,38.7,30.8,34.3,0012.46,0035.98
2021-08-14 02:07:00,,0833.6,5.00,0.00,29.6,26.8,00.0,38.6,30.9,34.4,0012.48,0036.20
2021-08-14 02:08:00,,0833.6,5.00,0.00,29.6,27.2,00.0,38.6,31.0,34.6,0012.39,0034.98
2021-08-14 02:09:00,,0833.6,5.00,0.00,29.6,27.5,00.0,38.6,31.1,34.3,0012.38,0035.48
2021-08-14 02:10:00,,0833.6,4.99,0.00,29.6,27.8,00.0,38.6,31.2,34.3,0012.43,0036.96
2021-08-14 02:11:00,,0833.7,5.00,0.00,29.7,28.0,00.0,38.6,31.2,34.4,0012.47,0036.92
2021-08-14 02:12:00,,0833.7,5.00,0.00,29.7,28.2,00.0,38.6,31.3,34.3,0012.51,0033.10
2021-08-14 02:13:00,,0833.7,5.00,0.00,29.7,28.4,00.0,38.6,31.4,34.3,0012.52,0031.91
2021-08-14 02:14:00,,0833.8,4.99,0.00,29.8,28.5,00.0,38.6,31.4,34.3,0012.60,0033.10
2021-08-14 02:15:00,,0833.9,5.01,0.00,29.8,28.7,00.0,38.7,31.5,34.2,0012.62,0033.98
2021-08-14 02:16:00,,0833.9,4.99,0.00,29.8,27.8,00.0,38.7,31.2,34.2,0012.61,0034.12
2021-08-14 02:17:00,,0833.9,5.00,0.00,29.6,26.1,00.0,38.6,30.7,34.3,0012.62,0033.41
2021-08-14 02:18:00,,0833.9,5.00,0.00,29.5,25.6,00.0,38.6,30.6,34.6,0012.64,0033.83
2021-08-14 02:19:00,,0833.9,4.99,0.00,29.4,25.8,00.0,38.6,30.6,34.9,0012.67,0033.67
2021-08-14 02:20:00,,0833.9,5.02,0.00,29.4,26.3,00.0,38.5,30.8,35.1,0012.74,0033.96
2021-08-14 02:21:00,,0833.9,4.99,0.00,29.6,26.7,00.0,38.5,31.0,34.7,0012.63,0032.60
2021-08-14 02:22:00,,0833.9,5.00,0.00,29.7,27.1,00.0,38.5,31.1,34.4,0012.56,0033.41
2021-08-14 02:23:00,,0833.9,5.01,0.00,29.8,27.5,00.0,38.5,31.2,34.3,0012.51,0034.40
2021-08-14 02:24:00,,0833.9,4.99,0.00,29.9,27.8,00.0,38.5,31.2,34.2,0012.59,0035.34
2021-08-14 02:25:00,,0834.0,5.01,0.00,29.9,28.0,00.0,38.5,31.3,34.3,0012.54,0035.96
2021-08-14 02:26:00,,0834.0,4.99,0.00,30.0,28.2,00.0,38.6,31.3,34.3,0012.51,0035.46
2021-08-14 02:27:00,,0834.0,5.01,0.00,30.0,28.4,00.0,38.6,31.4,34.3,0012.53,0035.94
2021-08-14 02:28:00,,0834.0,4.99,0.00,30.0,28.5,00.0,38.7,31.5,34.3,0012.50,0036.63
2021-08-14 02:29:00,,0834.0,5.00,0.00,30.1,28.7,00.0,38.7,31.5,34.2,0012.40,0035.67
2021-08-14 02:30:00,,0834.0,5.01,0.00,30.1,28.4,00.0,38.7,31.5,34.1,0012.39,0035.69
2021-08-14 02:31:00,,0834.0,4.99,0.00,30.0,26.8,00.0,38.7,31.0,34.4,0012.34,0035.85
2021-08-14 02:32:00,,0834.0,5.00,0.00,29.8,25.7,00.0,38.7,30.7,34.8,0012.40,0037.02
2021-08-14 02:33:00,,0834.0,5.02,0.00,29.8,25.7,00.0,38.7,30.8,35.3,0012.51,0036.56
2021-08-14 02:34:00,,0834.0,4.98,0.00,29.9,26.2,00.0,38.7,30.9,35.6,0012.52,0035.65
2021-08-14 02:35:00,,0834.0,5.01,0.00,30.2,26.6,00.0,38.7,31.2,34.8,0012.45,0036.07
2021-08-14 02:36:00,,0834.0,5.01,0.00,30.4,27.0,00.0,38.7,31.4,34.2,0012.39,0035.20
2021-08-14 02:37:00,,0834.0,5.00,0.00,30.6,27.4,00.0,38.7,31.4,34.0,0012.35,0036.93
2021-08-14 02:38:00,,0834.1,4.99,0.00,30.7,27.7,00.0,38.7,31.4,33.9,0012.29,0036.91
2021-08-14 02:39:00,,0834.1,5.01,0.00,30.7,28.0,00.0,38.8,31.4,33.3,0012.26,0035.34
2021-08-14 02:40:00,,0834.1,5.01,0.00,30.7,28.2,00.0,38.9,31.5,33.1,0012.35,0035.16
2021-08-14 02:41:00,,0834.0,5.00,0.00,30.8,28.4,00.0,39.0,31.6,33.0,0012.45,0036.14
2021-08-14 02:42:00,,0834.1,5.00,0.00,30.8,28.5,00.0,39.0,31.6,32.8,0012.53,0036.72
2021-08-14 02:43:00,,0834.1,4.99,0.00,30.8,28.6,00.0,39.1,31.7,32.8,0012.56,0036.45
2021-08-14 02:44:00,,0834.1,5.01,0.00,30.8,28.3,00.0,39.2,31.6,32.8,0012.51,0036.61
2021-08-14 02:45:00,,0834.1,5.01,0.00,30.7,26.5,00.0,39.2,31.1,32.7,0012.54,0037.99
2021-08-14 02:46:00,,0834.1,4.99,0.00,30.5,25.6,00.0,39.1,30.9,33.0,0012.60,0038.15
2021-08-14 02:47:00,,0834.1,4.99,0.00,30.4,25.7,00.0,39.1,30.9,33.1,0012.66,0038.48
2021-08-14 02:48:00,,0834.1,5.01,0.00,30.2,26.1,00.0,39.1,30.9,33.5,0012.70,0037.93
2021-08-14 02:49:00,,0834.1,5.01,0.00,30.2,26.6,00.0,39.1,31.0,33.9,0012.70,0038.01
2021-08-14 02:50:00,,0834.1,5.00,0.00,30.1,27.0,00.0,39.0,31.1,34.1,0012.76,0039.41
2021-08-14 02:51:00,,0834.1,4.99,0.00,30.1,27.4,00.0,39.0,31.2,33.7,0012.80,0039.87
2021-08-14 02:52:00,,0834.1,5.01,0.00,30.1,27.7,00.0,39.0,31.2,33.3,0012.79,0039.35
2021-08-14 02:53:00,,0834.1,5.00,0.00,30.1,27.9,00.0,39.0,31.3,33.2,0012.76,0038.83
2021-08-14 02:54:00,,0834.1,4.99,0.00,30.2,28.1,00.0,39.0,31.4,33.1,0012.79,0039.20
2021-08-14 02:55:00,,0834.1,5.01,0.00,30.2,28.3,00.0,39.0,31.5,33.0,0012.79,0038.65
2021-08-14 02:56:00,,0834.1,5.00,0.00,30.2,28.5,00.0,39.0,31.5,33.1,0012.80,0038.89
2021-08-14 02:57:00,,0834.1,5.00,0.00,30.2,28.6,00.0,39.0,31.6,33.2,0012.82,0039.33
2021-08-14 02:58:00,,0834.1,5.00,0.00,30.2,28.7,00.0,39.1,31.6,33.3,0012.85,0040.83
2021-08-14 02:59:00,,0834.1,5.01,0.00,30.2,28.2,00.0,39.1,31.5,33.3,0012.85,0041.93
