Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-11 12:00:00,SystemResetWarning,0832.6,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.2,0000.0,0003.22,0007.81,0002.59
2023-06-11 12:01:00,SystemResetWarning,0832.7,4.99,000.00,029.5,027.8,000.0,038.0,030.9,25.1,0000.0,0003.20,0008.13,0002.58
2023-06-11 12:02:00,SystemResetWarning,0832.6,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.0,0000.0,0003.19,0008.24,0002.57
2023-06-11 12:03:00,SystemResetWarning,0832.7,5.01,000.00,029.5,027.8,000.0,038.0,030.9,25.0,0000.0,0003.17,0008.05,0002.56
2023-06-11 12:04:00,SystemResetWarning,0832.6,5.01,000.00,029.5,027.8,000.0,038.0,030.9,24.9,0000.0,0003.14,0007.84,0002.52
2023-06-11 12:05:00,SystemResetWarning,0832.6,5.01,000.00,029.5,027.8,000.0,038.0,030.9,25.0,0000.0,0003.13,0007.79,0002.51
2023-06-11 12:06:00,SystemResetWarning,0832.6,4.99,000.00,029.5,027.8,000.0,038.0,030.9,25.0,0000.0,0003.05,0007.50,0002.48
2023-06-11 12:07:00,SystemResetWarning,0832.6,4.99,000.00,029.5,027.8,000.0,038.0,030.9,25.2,0000.0,0003.01,0007.40,0002.45
2023-06-11 12:08:00,SystemResetWarning,0832.6,5.01,000.00,029.5,027.8,000.0,038.0,030.9,25.1,0000.0,0002.99,0007.37,0002.41
2023-06-11 12:09:00,SystemResetWarning,0832.6,5.01,000.00,029.5,027.8,000.0,038.0,031.0,25.0,0000.0,0002.98,0006.41,0002.37
2023-06-11 12:10:00,SystemResetWarning,0832.6,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.2,0000.0,0002.93,0005.49,0002.33
2023-06-11 12:11:00,SystemResetWarning,0832.6,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.1,0000.0,0002.91,0005.43,0002.31
2023-06-11 12:12:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.8,000.0,038.0,030.9,24.7,0000.0,0002.93,0005.21,0002.29
2023-06-11 12:13:00,SystemResetWarning,0832.6,5.00,000.00,029.5,027.8,000.0,038.0,030.9,24.6,0000.0,0002.90,0004.41,0002.27
2023-06-11 12:14:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.8,000.0,038.0,030.9,24.7,0000.0,0002.85,0004.27,0002.26
2023-06-11 12:15:00,SystemResetWarning,0832.7,4.99,000.00,029.5,027.8,000.0,038.0,031.0,24.9,0000.0,0002.89,0004.31,0002.24
2023-06-11 12:16:00,SystemResetWarning,0832.7,4.99,000.00,029.5,027.8,000.0,038.0,030.9,24.9,0000.0,0002.87,0004.26,0002.22
2023-06-11 12:17:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.8,000.0,038.0,030.9,24.9,0000.0,0002.88,0004.25,0002.24
2023-06-11 12:18:00,SystemResetWarning,0832.7,5.01,000.00,029.5,027.8,000.0,038.0,031.0,25.1,0000.0,0002.85,0004.86,0002.25
2023-06-11 12:19:00,SystemResetWarning,0832.7,5.01,000.00,029.5,027.8,000.0,038.0,031.0,25.2,0000.0,0002.86,0005.58,0002.27
2023-06-11 12:20:00,SystemResetWarning,0832.7,4.99,000.00,029.5,027.8,000.0,038.0,030.9,25.7,0000.0,0002.86,0005.82,0002.30
2023-06-11 12:21:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.8,0000.0,0002.90,0005.88,0002.34
2023-06-11 12:22:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.6,0000.0,0002.94,0005.91,0002.36
2023-06-11 12:23:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.7,0000.0,0002.93,0006.31,0002.37
2023-06-11 12:24:00,SystemResetWarning,0832.7,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.8,0000.0,0002.92,0006.52,0002.40
2023-06-11 12:25:00,SystemResetWarning,0832.8,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.4,0000.0,0002.99,0006.64,0002.45
2023-06-11 12:26:00,SystemResetWarning,0832.8,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.5,0000.0,0003.00,0006.54,0002.49
2023-06-11 12:27:00,SystemResetWarning,0832.9,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.6,0000.0,0003.06,0006.62,0002.54
2023-06-11 12:28:00,SystemResetWarning,0832.9,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.8,0000.0,0003.10,0006.77,0002.57
2023-06-11 12:29:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.8,0000.0,0003.14,0006.42,0002.61
2023-06-11 12:30:00,SystemResetWarning,0833.3,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.7,0000.0,0003.16,0006.20,0002.64
2023-06-11 12:31:00,SystemResetWarning,0833.4,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.4,0000.0,0003.21,0006.14,0002.68
2023-06-11 12:32:00,SystemResetWarning,0833.4,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.4,0000.0,0003.24,0006.38,0002.71
2023-06-11 12:33:00,SystemResetWarning,0833.2,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.6,0000.0,0003.24,0006.35,0002.75
2023-06-11 12:34:00,SystemResetWarning,0832.9,5.01,000.00,029.5,027.8,000.0,038.0,031.0,25.7,0000.0,0003.32,0006.44,0002.81
2023-06-11 12:35:00,SystemResetWarning,0832.9,5.01,000.00,029.5,027.8,000.0,038.0,031.0,25.8,0000.0,0003.39,0007.12,0002.85
2023-06-11 12:36:00,SystemResetWarning,0832.9,5.01,000.00,029.5,027.8,000.0,038.0,030.9,25.8,0000.0,0003.42,0007.26,0002.86
2023-06-11 12:37:00,SystemResetWarning,0832.8,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.8,0000.0,0003.45,0007.59,0002.89
2023-06-11 12:38:00,SystemResetWarning,0833.0,4.99,000.00,029.5,027.8,000.0,038.0,030.9,25.9,0000.0,0003.49,0007.73,0002.92
2023-06-11 12:39:00,SystemResetWarning,0832.9,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.5,0000.0,0003.51,0007.74,0002.94
2023-06-11 12:40:00,SystemResetWarning,0833.0,5.01,000.00,029.5,027.8,000.0,038.0,030.9,25.3,0000.0,0003.54,0007.71,0002.96
2023-06-11 12:41:00,SystemResetWarning,0833.0,5.01,000.00,029.5,027.8,000.0,038.0,031.0,24.8,0000.0,0003.52,0007.36,0002.98
2023-06-11 12:42:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.8,000.0,038.0,030.9,24.5,0000.0,0003.50,0007.26,0002.98
2023-06-11 12:43:00,SystemResetWarning,0833.2,5.00,000.00,029.5,027.8,000.0,038.0,030.9,24.8,0000.0,0003.46,0006.99,0002.98
2023-06-11 12:44:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.3,0000.0,0003.45,0006.93,0002.97
2023-06-11 12:45:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.5,0000.0,0003.41,0006.53,0002.97
2023-06-11 12:46:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.8,000.0,038.0,030.9,25.4,0000.0,0003.37,0005.65,0002.96
2023-06-11 12:47:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.8,000.0,038.0,031.0,25.3,0000.0,0003.38,0005.59,0002.97
2023-06-11 12:48:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.9,000.0,038.0,031.0,25.3,0000.0,0003.36,0005.29,0002.98
2023-06-11 12:49:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.9,000.0,038.0,031.0,25.5,0000.0,0003.35,0004.95,0002.99
2023-06-11 12:50:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.9,000.0,038.0,031.0,25.3,0000.0,0003.37,0005.83,0003.00
2023-06-11 12:51:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.9,000.0,038.0,031.0,25.1,0000.0,0003.38,0005.91,0003.02
2023-06-11 12:52:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.9,000.0,038.0,031.0,25.3,0000.0,0003.38,0005.93,0003.04
2023-06-11 12:53:00,SystemResetWarning,0833.0,5.00,000.00,029.5,027.9,000.0,038.0,031.0,25.5,0000.0,0003.40,0006.05,0003.05
2023-06-11 12:54:00,SystemResetWarning,0833.0,4.99,000.00,029.5,027.9,000.0,038.0,031.0,25.6,0000.0,0003.42,0006.06,0003.08
2023-06-11 12:55:00,SystemResetWarning,0833.3,4.99,000.00,029.5,027.9,000.0,038.0,031.0,25.1,0000.0,0003.44,0006.12,0003.09
2023-06-11 12:56:00,SystemResetWarning,0833.2,5.01,000.00,029.5,027.9,000.0,038.1,031.0,25.0,0000.0,0003.48,0006.25,0003.10
2023-06-11 12:57:00,SystemResetWarning,0833.1,5.01,000.00,029.5,027.9,000.0,038.0,031.0,25.0,0000.0,0003.52,0006.42,0003.11
2023-06-11 12:58:00,SystemResetWarning,0833.1,4.99,000.00,029.5,027.9,000.0,038.1,031.0,24.9,0000.0,0003.55,0006.49,0003.13
2023-06-11 12:59:00,SystemResetWarning,0833.1,4.99,000.00,029.5,027.9,000.0,038.1,031.0,24.9,0000.0,0003.57,0006.63,0003.14
