Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-19 18:00:00,,0826.3,5.00,0.00,23.9,23.3,00.0,32.8,25.7,10.2,0000.0,0005.57,0002.93,0002.54
2022-02-19 18:01:00,,0826.3,5.00,0.00,24.0,23.3,00.0,32.8,25.8,10.5,0000.0,0005.42,0002.91,0002.57
2022-02-19 18:02:00,,0826.2,5.00,0.00,24.0,23.3,00.0,32.9,25.8,10.0,0000.0,0005.48,0002.96,0002.61
2022-02-19 18:03:00,,0826.2,5.01,0.00,24.0,23.3,00.0,32.9,25.8,10.0,0000.0,0005.69,0003.04,0002.66
2022-02-19 18:04:00,,0826.1,5.00,0.00,24.0,23.3,00.0,32.9,25.8,10.3,0000.0,0005.69,0003.09,0002.72
2022-02-19 18:05:00,,0826.0,5.00,0.00,24.0,23.3,00.0,32.9,25.9,10.3,0000.0,0005.82,0003.15,0002.79
2022-02-19 18:06:00,,0826.1,5.00,0.00,24.0,23.4,00.0,32.9,25.9,10.3,0000.0,0006.08,0003.19,0002.85
2022-02-19 18:07:00,,0826.1,4.99,0.00,24.0,23.4,00.0,32.9,25.9,10.5,0000.0,0006.10,0003.21,0002.91
2022-02-19 18:08:00,,0826.1,5.00,0.00,24.1,23.4,00.0,32.9,26.0,10.4,0000.0,0005.29,0003.22,0002.94
2022-02-19 18:09:00,,0826.1,4.99,0.00,24.1,23.4,00.0,32.9,26.0,10.3,0000.0,0004.43,0003.25,0002.99
2022-02-19 18:10:00,,0826.1,5.01,0.00,24.1,23.4,00.0,33.0,26.0,10.3,0000.0,0004.54,0003.29,0003.05
2022-02-19 18:11:00,,0826.1,5.01,0.00,24.1,23.5,00.0,33.0,26.0,10.8,0000.0,0004.59,0003.31,0003.09
2022-02-19 18:12:00,,0826.1,5.00,0.00,24.1,23.5,00.0,33.0,26.0,10.6,0000.0,0004.59,0003.32,0003.11
2022-02-19 18:13:00,,0826.1,5.00,0.00,24.1,23.5,00.0,33.0,26.0,10.8,0000.0,0004.59,0003.33,0003.13
2022-02-19 18:14:00,,0826.1,4.99,0.00,24.2,23.5,00.0,33.0,26.1,10.2,0000.0,0004.78,0003.33,0003.13
2022-02-19 18:15:00,,0826.1,4.99,0.00,24.2,23.5,00.0,33.0,26.1,10.2,0000.0,0004.86,0003.33,0003.13
2022-02-19 18:16:00,,0826.0,4.99,0.00,24.2,23.5,00.0,33.1,26.1,09.6,0000.0,0005.03,0003.33,0003.11
2022-02-19 18:17:00,,0826.0,4.99,0.00,24.2,23.6,00.0,33.1,26.1,09.7,0000.0,0004.78,0003.28,0003.06
2022-02-19 18:18:00,,0826.0,5.01,0.00,24.3,23.6,00.0,33.1,26.1,10.1,0000.0,0004.64,0003.25,0003.01
2022-02-19 18:19:00,,0826.0,5.01,0.00,24.3,23.6,00.0,33.1,26.2,09.6,0000.0,0004.58,0003.22,0002.95
2022-02-19 18:20:00,,0826.0,5.00,0.00,24.3,23.6,00.0,33.1,26.2,09.7,0000.0,0004.61,0003.18,0002.89
2022-02-19 18:21:00,,0826.0,4.99,0.00,24.3,23.6,00.0,33.1,26.2,09.9,0000.0,0004.58,0003.15,0002.82
2022-02-19 18:22:00,,0826.0,4.99,0.00,24.3,23.6,00.0,33.2,26.2,10.0,0000.0,0004.45,0003.12,0002.79
2022-02-19 18:23:00,,0825.9,5.02,0.00,24.3,23.6,00.0,33.2,26.2,09.8,0000.0,0004.41,0003.09,0002.76
2022-02-19 18:24:00,,0826.0,5.00,0.00,24.3,23.6,00.0,33.2,26.2,10.7,0000.0,0004.44,0003.07,0002.74
2022-02-19 18:25:00,,0826.0,4.98,0.00,24.3,23.6,00.0,33.2,26.2,09.9,0000.0,0004.33,0003.03,0002.68
2022-02-19 18:26:00,,0825.9,5.02,0.00,24.3,23.6,00.0,33.2,26.2,09.5,0000.0,0004.05,0002.96,0002.61
2022-02-19 18:27:00,,0825.9,5.00,0.00,24.4,23.6,00.0,33.2,26.2,10.0,0000.0,0004.00,0002.93,0002.58
2022-02-19 18:28:00,,0825.9,5.00,0.00,24.4,23.7,00.0,33.2,26.2,10.1,0000.0,0003.93,0002.92,0002.56
2022-02-19 18:29:00,,0825.8,4.99,0.00,24.4,23.6,00.0,33.2,26.2,09.5,0000.0,0003.92,0002.89,0002.53
2022-02-19 18:30:00,,0825.7,5.01,0.00,24.4,23.6,00.0,33.3,26.2,09.3,0000.0,0003.85,0002.82,0002.46
2022-02-19 18:31:00,,0825.6,5.02,0.00,24.3,23.6,00.0,33.3,26.1,09.4,0000.0,0003.79,0002.77,0002.41
2022-02-19 18:32:00,,0825.5,5.00,0.00,24.3,23.6,00.0,33.3,26.1,09.5,0000.0,0003.88,0002.69,0002.35
2022-02-19 18:33:00,,0825.6,4.99,0.00,24.3,23.6,00.0,33.3,26.1,10.0,0000.0,0003.85,0002.66,0002.31
2022-02-19 18:34:00,,0825.6,4.99,0.00,24.3,23.6,00.0,33.3,26.1,09.8,0000.0,0003.86,0002.67,0002.32
2022-02-19 18:35:00,,0825.6,4.99,0.00,24.3,23.6,00.0,33.3,26.1,10.0,0000.0,0004.17,0002.72,0002.32
2022-02-19 18:36:00,,0825.6,5.01,0.00,24.3,23.6,00.0,33.3,26.1,09.9,0000.0,0004.09,0002.73,0002.35
2022-02-19 18:37:00,,0825.5,5.00,0.00,24.3,23.6,00.0,33.3,26.1,09.9,0000.0,0004.20,0002.78,0002.41
2022-02-19 18:38:00,,0825.5,4.99,0.00,24.3,23.5,00.0,33.3,26.0,09.5,0000.0,0004.28,0002.76,0002.39
2022-02-19 18:39:00,,0825.4,5.00,0.00,24.2,23.5,00.0,33.3,26.0,09.3,0000.0,0004.22,0002.72,0002.36
2022-02-19 18:40:00,,0825.5,4.99,0.00,24.2,23.4,00.0,33.3,26.0,09.7,0000.0,0004.29,0002.70,0002.32
2022-02-19 18:41:00,,0825.4,5.00,0.00,24.2,23.4,00.0,33.2,25.9,09.5,0000.0,0004.26,0002.67,0002.32
2022-02-19 18:42:00,,0825.3,5.01,0.00,24.2,23.4,00.0,33.2,25.9,09.4,0000.0,0004.23,0002.67,0002.32
2022-02-19 18:43:00,,0825.4,4.99,0.00,24.2,23.4,00.0,33.2,26.0,09.5,0000.0,0004.87,0002.66,0002.31
2022-02-19 18:44:00,,0825.4,5.01,0.00,24.2,23.5,00.0,33.2,26.0,10.0,0000.0,0005.53,0002.66,0002.30
2022-02-19 18:45:00,,0825.4,4.99,0.00,24.2,23.5,00.0,33.2,26.0,10.0,0000.0,0005.48,0002.60,0002.25
2022-02-19 18:46:00,,0825.4,5.00,0.00,24.2,23.5,00.0,33.2,26.0,09.9,0000.0,0005.18,0002.50,0002.18
2022-02-19 18:47:00,,0825.4,5.00,0.00,24.2,23.5,00.0,33.2,26.0,10.1,0000.0,0005.07,0002.43,0002.13
2022-02-19 18:48:00,,0825.4,5.01,0.00,24.2,23.5,00.0,33.2,26.0,10.0,0000.0,0004.97,0002.36,0002.07
2022-02-19 18:49:00,,0825.4,5.01,0.00,24.2,23.5,00.0,33.2,26.0,09.9,0000.0,0004.86,0002.31,0002.02
2022-02-19 18:50:00,,0825.4,5.01,0.00,24.2,23.5,00.0,33.2,26.0,09.6,0000.0,0004.75,0002.27,0001.99
2022-02-19 18:51:00,,0825.3,5.00,0.00,24.2,23.5,00.0,33.2,26.0,09.5,0000.0,0004.62,0002.23,0001.97
2022-02-19 18:52:00,,0825.3,5.00,0.00,24.2,23.5,00.0,33.2,26.0,09.9,0000.0,0004.64,0002.26,0001.97
2022-02-19 18:53:00,,0825.4,5.00,0.00,24.2,23.5,00.0,33.2,26.0,10.3,0000.0,0004.67,0002.29,0001.97
2022-02-19 18:54:00,,0825.3,5.00,0.00,24.2,23.5,00.0,33.2,26.0,10.3,0000.0,0004.04,0002.31,0002.01
2022-02-19 18:55:00,,0825.3,5.01,0.00,24.2,23.5,00.0,33.2,26.0,10.5,0000.0,0003.21,0002.35,0002.03
2022-02-19 18:56:00,,0825.4,4.99,0.00,24.2,23.5,00.0,33.2,26.0,10.3,0000.0,0003.28,0002.37,0002.04
2022-02-19 18:57:00,,0825.4,4.99,0.00,24.2,23.5,00.0,33.2,26.0,10.3,0000.0,0003.33,0002.42,0002.06
2022-02-19 18:58:00,,0825.3,5.01,0.00,24.2,23.5,00.0,33.2,26.0,10.6,0000.0,0003.33,0002.45,0002.09
2022-02-19 18:59:00,,0825.1,5.00,0.00,24.2,23.5,00.0,33.2,26.0,10.5,0000.0,0004.18,0002.55,0002.15
