Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-25 11:00:00,,0831.0,4.99,0.00,26.4,25.4,00.0,35.4,28.2,13.7,0000.0,0002.89,0009.73,0001.28
2022-03-25 11:01:00,,0831.1,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.5,0000.0,0002.81,0009.64,0001.28
2022-03-25 11:02:00,,0831.2,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.5,0000.0,0002.81,0009.67,0001.29
2022-03-25 11:03:00,,0831.2,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.4,0000.0,0002.76,0009.32,0001.28
2022-03-25 11:04:00,,0831.1,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.5,0000.0,0002.78,0009.32,0001.26
2022-03-25 11:05:00,,0831.1,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.5,0000.0,0002.85,0009.40,0001.25
2022-03-25 11:06:00,,0831.2,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.4,0000.0,0002.90,0009.53,0001.25
2022-03-25 11:07:00,,0831.2,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.3,0000.0,0002.90,0009.04,0001.25
2022-03-25 11:08:00,,0831.1,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.3,0000.0,0002.80,0008.46,0001.24
2022-03-25 11:09:00,,0831.2,5.01,0.00,26.4,25.4,00.0,35.4,28.2,13.2,0000.0,0002.71,0007.97,0001.23
2022-03-25 11:10:00,,0831.2,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.2,0000.0,0002.56,0007.51,0001.20
2022-03-25 11:11:00,,0831.2,5.00,0.00,26.4,25.3,00.0,35.4,28.2,13.3,0000.0,0002.49,0008.49,0001.19
2022-03-25 11:12:00,,0831.1,5.01,0.00,26.4,25.4,00.0,35.4,28.2,13.3,0000.0,0002.53,0008.45,0001.17
2022-03-25 11:13:00,,0831.2,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.3,0000.0,0002.58,0008.64,0001.18
2022-03-25 11:14:00,,0831.2,4.99,0.00,26.4,25.4,00.0,35.4,28.2,13.3,0000.0,0002.61,0008.76,0001.18
2022-03-25 11:15:00,,0831.2,5.01,0.00,26.4,25.4,00.0,35.4,28.2,13.3,0000.0,0002.61,0008.72,0001.20
2022-03-25 11:16:00,,0831.3,4.99,0.00,26.4,25.4,00.0,35.4,28.2,13.2,0000.0,0002.60,0009.75,0001.20
2022-03-25 11:17:00,,0831.3,4.99,0.00,26.4,25.4,00.0,35.4,28.2,13.2,0000.0,0002.57,0010.01,0001.19
2022-03-25 11:18:00,,0831.3,5.00,0.00,26.4,25.4,00.0,35.4,28.2,13.2,0000.0,0002.54,0009.89,0001.19
2022-03-25 11:19:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.55,0009.77,0001.19
2022-03-25 11:20:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.56,0009.73,0001.20
2022-03-25 11:21:00,,0831.4,4.99,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.58,0009.45,0001.21
2022-03-25 11:22:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.58,0008.30,0001.22
2022-03-25 11:23:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.57,0008.34,0001.24
2022-03-25 11:24:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.57,0008.16,0001.24
2022-03-25 11:25:00,,0831.4,5.01,0.00,26.4,25.3,00.0,35.3,28.2,13.2,0000.0,0002.60,0008.67,0001.24
2022-03-25 11:26:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.63,0009.39,0001.24
2022-03-25 11:27:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.71,0008.53,0001.24
2022-03-25 11:28:00,,0831.4,4.99,0.00,26.4,25.4,00.0,35.3,28.1,13.1,0000.0,0002.71,0008.38,0001.25
2022-03-25 11:29:00,,0831.4,5.00,0.00,26.4,25.3,00.0,35.3,28.2,13.1,0000.0,0002.78,0008.63,0001.25
2022-03-25 11:30:00,,0831.4,5.00,0.00,26.4,25.3,00.0,35.3,28.2,13.1,0000.0,0002.77,0008.82,0001.25
2022-03-25 11:31:00,,0831.4,5.00,0.00,26.4,25.3,00.0,35.3,28.1,13.1,0000.0,0002.80,0008.96,0001.25
2022-03-25 11:32:00,,0831.4,5.00,0.00,26.4,25.3,00.0,35.3,28.2,13.1,0000.0,0002.82,0009.72,0001.26
2022-03-25 11:33:00,,0831.4,5.00,0.00,26.4,25.3,00.0,35.3,28.2,13.1,0000.0,0002.83,0010.02,0001.26
2022-03-25 11:34:00,,0831.3,5.00,0.00,26.4,25.4,00.0,35.3,28.1,13.1,0000.0,0002.79,0010.06,0001.25
2022-03-25 11:35:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.69,0009.96,0001.23
2022-03-25 11:36:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.64,0009.21,0001.24
2022-03-25 11:37:00,,0831.5,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.2,0000.0,0002.57,0008.49,0001.23
2022-03-25 11:38:00,,0831.5,5.01,0.00,26.3,25.4,00.0,35.3,28.2,13.2,0000.0,0002.47,0008.35,0001.24
2022-03-25 11:39:00,,0831.5,5.00,0.00,26.4,25.3,00.0,35.3,28.2,13.1,0000.0,0002.45,0008.48,0001.24
2022-03-25 11:40:00,,0831.5,5.00,0.00,26.3,25.4,00.0,35.3,28.2,13.1,0000.0,0002.42,0008.38,0001.23
2022-03-25 11:41:00,,0831.5,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.48,0008.95,0001.24
2022-03-25 11:42:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.40,0008.98,0001.23
2022-03-25 11:43:00,,0831.4,4.98,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.39,0008.48,0001.23
2022-03-25 11:44:00,,0831.4,4.99,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.41,0009.46,0001.23
2022-03-25 11:45:00,,0831.4,5.01,0.00,26.4,25.4,00.0,35.3,28.2,13.0,0000.0,0002.43,0009.91,0001.24
2022-03-25 11:46:00,,0831.4,5.00,0.00,26.3,25.4,00.0,35.3,28.2,13.0,0000.0,0002.44,0010.28,0001.25
2022-03-25 11:47:00,,0831.4,5.01,0.00,26.3,25.4,00.0,35.3,28.2,13.0,0000.0,0002.37,0010.67,0001.24
2022-03-25 11:48:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.1,0000.0,0002.39,0010.55,0001.24
2022-03-25 11:49:00,,0831.4,5.00,0.00,26.4,25.3,00.0,35.3,28.1,13.1,0000.0,0002.43,0010.53,0001.23
2022-03-25 11:50:00,,0831.4,5.00,0.00,26.4,25.3,00.0,35.3,28.2,13.1,0000.0,0002.48,0010.36,0001.23
2022-03-25 11:51:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.0,0000.0,0002.44,0010.62,0001.23
2022-03-25 11:52:00,,0831.4,4.99,0.00,26.4,25.4,00.0,35.3,28.2,12.9,0000.0,0002.34,0010.52,0001.23
2022-03-25 11:53:00,,0831.4,4.99,0.00,26.4,25.4,00.0,35.3,28.2,12.9,0000.0,0002.34,0010.25,0001.24
2022-03-25 11:54:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,13.0,0000.0,0002.33,0010.03,0001.24
2022-03-25 11:55:00,,0831.4,4.99,0.00,26.4,25.4,00.0,35.3,28.1,13.0,0000.0,0002.33,0009.65,0001.25
2022-03-25 11:56:00,,0831.4,5.00,0.00,26.4,25.4,00.0,35.3,28.2,12.9,0000.0,0002.33,0009.40,0001.24
2022-03-25 11:57:00,,0831.3,5.01,0.00,26.4,25.4,00.0,35.3,28.2,13.0,0000.0,0002.40,0009.05,0001.24
2022-03-25 11:58:00,,0831.2,5.00,0.00,26.3,25.4,00.0,35.3,28.2,13.0,0000.0,0002.43,0008.64,0001.24
2022-03-25 11:59:00,,0831.3,5.00,0.00,26.4,25.4,00.0,35.3,28.1,13.0,0000.0,0002.36,0008.62,0001.24
