Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-28 21:00:00,,0818.0,5.00,0.00,29.1,27.3,00.0,38.2,30.9,14.4,0002.0,0017.58,0009.23,0008.63
2021-09-28 21:01:00,,0818.0,4.99,0.00,29.2,27.7,00.0,38.2,31.0,14.6,0001.9,0016.90,0009.20,0008.61
2021-09-28 21:02:00,,0818.0,4.99,0.00,29.2,28.0,00.0,38.2,31.1,14.7,0001.9,0016.98,0009.18,0008.60
2021-09-28 21:03:00,,0818.0,5.01,0.00,29.3,28.2,00.0,38.2,31.2,14.7,0002.1,0017.52,0009.17,0008.60
2021-09-28 21:04:00,,0817.9,4.99,0.00,29.3,28.4,00.0,38.2,31.3,15.0,0002.2,0017.84,0009.20,0008.61
2021-09-28 21:05:00,,0818.0,5.01,0.00,29.4,28.5,00.0,38.3,31.3,14.7,0002.2,0017.67,0009.17,0008.57
2021-09-28 21:06:00,,0818.0,5.00,0.00,29.4,27.2,00.0,38.3,31.0,14.7,0002.0,0016.82,0009.08,0008.53
2021-09-28 21:07:00,,0818.0,5.00,0.00,29.2,25.8,00.0,38.3,30.6,14.9,0001.9,0016.51,0009.05,0008.51
2021-09-28 21:08:00,,0818.0,5.01,0.00,29.1,26.0,00.0,38.3,30.5,15.4,0002.0,0017.10,0009.05,0008.50
2021-09-28 21:09:00,,0818.0,5.00,0.00,29.1,26.4,00.0,38.2,30.7,15.5,0002.0,0018.86,0009.04,0008.45
2021-09-28 21:10:00,,0818.0,5.01,0.00,29.1,26.9,00.0,38.2,30.8,15.5,0002.0,0019.70,0009.09,0008.45
2021-09-28 21:11:00,,0818.0,4.99,0.00,29.1,27.3,00.0,38.2,30.9,15.0,0002.2,0020.28,0009.16,0008.45
2021-09-28 21:12:00,,0818.0,5.01,0.00,29.2,27.7,00.0,38.2,31.0,15.2,0002.2,0020.68,0009.16,0008.43
2021-09-28 21:13:00,,0818.0,5.01,0.00,29.2,28.0,00.0,38.2,31.1,14.8,0002.2,0020.49,0009.16,0008.41
2021-09-28 21:14:00,,0818.0,5.00,0.00,29.3,28.3,00.0,38.2,31.2,14.8,0002.0,0020.62,0009.15,0008.38
2021-09-28 21:15:00,,0818.0,4.98,0.00,29.3,28.0,00.0,38.2,31.1,14.5,0001.9,0019.83,0009.10,0008.35
2021-09-28 21:16:00,,0817.9,5.01,0.00,29.2,26.2,00.0,38.2,30.6,14.6,0002.0,0020.43,0009.12,0008.36
2021-09-28 21:17:00,,0818.0,5.00,0.00,29.0,25.5,00.0,38.2,30.4,14.8,0002.3,0021.02,0009.13,0008.37
2021-09-28 21:18:00,,0817.9,4.99,0.00,29.0,25.9,00.0,38.2,30.5,15.1,0002.4,0020.83,0009.11,0008.36
2021-09-28 21:19:00,,0817.9,5.01,0.00,29.0,26.4,00.0,38.1,30.6,15.0,0002.5,0019.74,0009.10,0008.35
2021-09-28 21:20:00,,0817.9,4.99,0.00,29.0,26.9,00.0,38.1,30.7,14.9,0002.5,0018.09,0009.05,0008.35
2021-09-28 21:21:00,,0817.9,5.02,0.00,29.0,27.3,00.0,38.1,30.8,15.2,0002.3,0018.15,0009.04,0008.35
2021-09-28 21:22:00,,0818.0,4.99,0.00,29.1,27.7,00.0,38.1,31.0,15.5,0002.5,0018.16,0008.97,0008.33
2021-09-28 21:23:00,,0818.0,4.99,0.00,29.2,28.0,00.0,38.1,31.0,15.5,0002.4,0018.59,0008.94,0008.32
2021-09-28 21:24:00,,0817.9,5.01,0.00,29.2,28.2,00.0,38.2,31.1,15.3,0002.3,0018.73,0008.95,0008.31
2021-09-28 21:25:00,,0817.9,5.00,0.00,29.3,28.1,00.0,38.2,31.1,15.3,0002.3,0018.67,0008.97,0008.32
2021-09-28 21:26:00,,0817.9,5.00,0.00,29.2,26.4,00.0,38.2,30.7,15.5,0002.5,0019.38,0008.97,0008.31
2021-09-28 21:27:00,,0817.9,5.00,0.00,29.0,25.5,00.0,38.2,30.4,15.2,0002.4,0019.26,0008.97,0008.31
2021-09-28 21:28:00,,0817.9,5.01,0.00,29.0,25.9,00.0,38.2,30.5,15.1,0002.3,0018.86,0008.96,0008.28
2021-09-28 21:29:00,,0817.9,5.00,0.00,29.0,26.4,00.0,38.1,30.6,15.4,0002.2,0018.79,0008.98,0008.25
2021-09-28 21:30:00,,0817.9,4.99,0.00,29.0,26.9,00.0,38.1,30.7,15.7,0002.0,0018.90,0008.99,0008.25
2021-09-28 21:31:00,,0817.8,5.01,0.00,29.0,27.3,00.0,38.1,30.8,15.5,0001.8,0019.09,0009.01,0008.26
2021-09-28 21:32:00,,0817.9,5.00,0.00,29.1,27.6,00.0,38.1,30.9,15.1,0001.8,0018.61,0008.96,0008.24
2021-09-28 21:33:00,,0817.8,4.99,0.00,29.1,27.9,00.0,38.1,31.0,15.0,0001.8,0018.37,0008.95,0008.23
2021-09-28 21:34:00,,0817.9,5.01,0.00,29.2,28.2,00.0,38.1,31.1,14.8,0001.7,0017.06,0008.90,0008.21
2021-09-28 21:35:00,,0817.9,5.01,0.00,29.3,28.4,00.0,38.1,31.2,14.6,0001.8,0016.78,0008.84,0008.19
2021-09-28 21:36:00,,0817.9,4.99,0.00,29.3,28.6,00.0,38.2,31.3,14.6,0001.9,0016.68,0008.80,0008.17
2021-09-28 21:37:00,,0817.9,5.02,0.00,29.4,28.0,00.0,38.2,31.2,14.4,0001.8,0016.09,0008.75,0008.14
2021-09-28 21:38:00,,0817.8,4.99,0.00,29.2,26.2,00.0,38.2,30.6,14.4,0001.7,0016.30,0008.74,0008.13
2021-09-28 21:39:00,,0817.8,5.00,0.00,29.1,25.7,00.0,38.2,30.5,14.5,0001.6,0015.89,0008.72,0008.11
2021-09-28 21:40:00,,0817.8,5.00,0.00,29.1,26.2,00.0,38.2,30.6,16.0,0001.6,0016.06,0008.67,0008.07
2021-09-28 21:41:00,,0817.8,5.00,0.00,29.0,26.6,00.0,38.1,30.7,16.5,0001.6,0016.09,0008.49,0007.94
2021-09-28 21:42:00,,0817.8,4.99,0.00,29.1,27.1,00.0,38.1,30.8,16.2,0001.8,0015.47,0008.34,0007.80
2021-09-28 21:43:00,,0817.8,5.01,0.00,29.1,27.4,00.0,38.1,30.9,16.6,0001.9,0015.00,0008.21,0007.67
2021-09-28 21:44:00,,0817.8,5.00,0.00,29.2,27.8,00.0,38.1,31.0,16.4,0001.7,0014.51,0008.03,0007.52
2021-09-28 21:45:00,,0817.8,5.00,0.00,29.2,28.0,00.0,38.2,31.1,15.9,0001.7,0014.98,0007.91,0007.40
2021-09-28 21:46:00,,0817.8,5.00,0.00,29.2,26.8,00.0,38.2,30.8,16.2,0001.6,0014.63,0007.82,0007.30
2021-09-28 21:47:00,,0817.8,5.00,0.00,29.0,25.5,00.0,38.2,30.4,16.7,0001.5,0015.67,0007.73,0007.19
2021-09-28 21:48:00,,0817.7,5.01,0.00,28.9,25.8,00.0,38.1,30.4,16.9,0001.4,0015.45,0007.63,0007.07
2021-09-28 21:49:00,,0817.8,4.99,0.00,28.9,26.2,00.0,38.1,30.5,16.6,0001.6,0014.98,0007.49,0006.93
2021-09-28 21:50:00,,0817.8,5.01,0.00,28.9,26.7,00.0,38.1,30.6,16.3,0001.8,0014.81,0007.36,0006.82
2021-09-28 21:51:00,,0817.8,5.01,0.00,29.0,27.1,00.0,38.1,30.7,15.9,0001.9,0014.60,0007.29,0006.76
2021-09-28 21:52:00,,0817.7,5.00,0.00,29.0,27.5,00.0,38.1,30.8,15.8,0002.0,0014.54,0007.33,0006.78
2021-09-28 21:53:00,,0817.8,5.01,0.00,29.1,27.8,00.0,38.1,30.9,15.8,0001.7,0014.77,0007.35,0006.82
2021-09-28 21:54:00,,0817.8,4.99,0.00,29.1,28.0,00.0,38.1,31.0,15.8,0001.5,0014.84,0007.38,0006.85
2021-09-28 21:55:00,,0817.8,5.00,0.00,29.1,26.8,00.0,38.1,30.7,15.7,0001.5,0015.84,0007.47,0006.91
2021-09-28 21:56:00,,0817.8,5.00,0.00,29.0,25.5,00.0,38.0,30.3,16.1,0001.7,0015.94,0007.50,0006.94
2021-09-28 21:57:00,,0817.8,5.01,0.00,28.9,25.7,00.0,38.0,30.3,17.3,0001.7,0015.97,0007.41,0006.86
2021-09-28 21:58:00,,0817.8,5.00,0.00,28.8,26.1,00.0,38.0,30.4,17.5,0002.0,0015.02,0007.26,0006.73
2021-09-28 21:59:00,,0817.8,5.00,0.00,28.8,26.6,00.0,38.0,30.5,17.4,0002.1,0014.69,0007.11,0006.62
